medcode,readterm
476,Psoriatic arthropathy
593,Crohn's disease
704,Ulcerative colitis
764,Rheumatic fever without mention of heart involvement
802,Morphoea
844,Rheumatoid arthritis
1408,Polymyalgia rheumatica
1459,Henoch-Schonlein purpura
1470,Vasculitis
1471,Polyarteritis nodosa
1561,Colitis - noninfective
1784,Ulcerative colitis and/or proctitis
1796,Inflammatory bowel disease
1803,Nephrotic syndrome with membranous glomerulonephritis
1963,Spondylitis NOS
2088,Acute glomerulonephritis
2184,Ankylosing spondylitis
2194,Reiter's syndrome
2464,Pernicious anaemia
2646,Pemphigoid
2773,"Nephritis, nephrosis and nephrotic syndrome"
2813,Addison's anaemia
2999,Nephrotic syndrome
3042,Polymyalgia
3275,Temporal arteritis
3670,Scleroderma
3818,Autoimmune haemolytic anaemias
3859,Pulmonary sarcoidosis
3865,Sarcoidosis
3936,"Reactive arthropathy, unspecified"
4042,Addisonian crisis
4125,Lupus erythematosus
4186,Juvenile rheumatoid arthritis - Still's disease
4481,Addison's disease
4649,Arteritis unspecified
4669,Chronic focal glomerulonephritis
4810,Wegener's granulomatosis
4850,Nephritis and nephropathy unspecified
4908,Dermatomyositis
5133,Idiopathic proctocolitis
5144,Idiopathic thrombocytopenic purpura
5181,ITP - idiopathic thrombocytopenic purpura
5182,Unspecified glomerulonephritis NOS
5287,Nodular vasculitis
5291,Membranous nephritis unspecified
5326,Rheumatic chorea without heart involvement
5417,Acute nephritis
5473,Noninfective enteritis and colitis
5492,Myositis unspecified
5519,Cryptogenic fibrosing alveolitis
5638,Primary biliary cirrhosis
5723,Rheumatoid nodule
6051,Diffuse pulmonary fibrosis
6157,Kawasaki disease
6538,Crohn's colitis
6650,Ulcerative proctocolitis
6837,Idiopathic fibrosing alveolitis
6916,Seronegative rheumatoid arthritis
7196,Other juvenile arthritis
7392,Relapsing polychondritis
7522,Lupus erythematosus NOS
7791,Postinflammatory pulmonary fibrosis
7804,Chronic glomerulonephritis
7871,Systemic lupus erythematosus
7957,Autoimmune chronic active hepatitis
8017,Postdysenteric reactive arthropathy
8103,Reiter's disease / syndrome
8301,Non-infective colitis NOS
8317,Interstitial lung disease NEC
8347,Ulcerative proctitis
8350,Flare of rheumatoid arthritis
8583,Rheumatoid arthritis with involvement of oth organs and sys
8820,Localised dermatosclerosis
9359,Crohn's disease of the small bowel NOS
9379,Acute interstitial nephritis
9707,Seropositive errosive rheumatoid arthritis
9788,Non-infective ileitis NOS
9840,Nephrotic syndrome with proliferative glomerulonephritis
9843,Cranial arteritis
9880,Bullous pemphigoid
9954,Rheumatoid lung
10356,"Vasculitis limited to skin, unspecified"
10432,Giant cell arteritis
10647,Nephritis - chronic
10809,Chronic membranous glomerulonephritis
11119,CDAI - Crohn's disease activity index
11286,Regional enteritis - Crohn's disease
11337,Crohn's disease activity index
11720,Lipodermatosclerosis
11775,Pouchitis
11873,"Nephropathy, unspecified"
11875,Nephropathy - chronic
11920,Systemic lupus erythematosus with organ or sys involv
12019,"Seropositive rheumatoid arthritis, unspecified"
12177,Antiphospholipid syndrome
12227,Addisonian crisis
12234,Idiopathic thrombocytopenic purpura
12465,Membranoproliferative nephritis unspecified
12500,Psoriatic arthropathy NOS
12575,Juvenile arthritis in Crohn's disease
14840,Rheumatic fever without mention of heart involvement
15097,Chronic glomerulonephritis NOS
15100,Progressive myositis ossificans
15132,"Rheumatic diseases of endocardium, valve unspecified"
15207,Idiopathic proctocolitis NOS
15415,Pemphigus
15425,Primary sclerosing cholangitis
15511,Polymyositis
15646,Dermatitis vegetans
15674,Non-infective sigmoiditis NOS
15773,Regional ileocolitis
15780,"Nephritis, nephrosis and nephrotic syndrome NOS"
16008,Proliferative nephritis unspecified
16235,Behcet's syndrome
17007,Orbital myositis
17365,"Nephrotic syndrome, diffuse crescentic glomerulonephritis"
17412,Rheumatoid arthrit. monitoring
17641,Arthropathy in ulcerative colitis
17675,CREST syndrome
17808,Benign pemphigus NOS
17810,Juvenile pemphigoid
18155,Rheumatoid bursitis
18380,Juvenile polyarteritis
18652,Autoimmune hepatitis
19107,Aortic arch arteritis
19316,"Nephrotic syndrome, diffuse membranous glomerulonephritis"
20007,Disseminated lupus erythematosus
20027,Acute glomerulonephritis in diseases EC
20074,Bright's disease
20129,Acute glomerulonephritis NOS
20246,Rheumatic chorea without heart involvement
20343,Other non-infective gastroenteritis and colitis NOS
20455,Cryoglobulinaemic vasculitis
20480,Arthropathy in Crohn's disease
20509,Hypersensitivity angiitis
20615,Inflammatory polyarthropathy
20688,Crohn's disease of the large bowel NOS
21297,Chronic nephritic syndrome
21358,Rheumatoid arthritis of shoulder
21369,Coombs positive haemolysis
21423,Berger's IgA or IgG nephropathy
21503,Arthritis mutilans
21533,Pauciarticular juvenile rheumatoid arthritis
21539,Acute adrenal insufficiency
21594,Hypoaldosteronism
21602,Churg-Strauss vasculitis
21604,Idiopathic purpura
21697,Thrombotic thrombocytopenic purpura
21947,Nephrotic syn difus mesangial prolifertiv glomerulonephritis
