prodcode,prodname,substance
2,bendroflumethiazide 2.5mg tablets,bendroflumethiazide
6,furosemide 40mg tablets,furosemide
55,furosemide 20mg tablets,furosemide
56,co-amilofruse 5mg/40mg tablets,amiloride hydrochloride/furosemide
58,bendroflumethiazide 5mg tablets,bendroflumethiazide
193,co-amilofruse 2.5mg/20mg tablets,amiloride hydrochloride/furosemide
211,frumil 40mg+5mg tablet (helios healthcare ltd),amiloride hydrochloride/furosemide
348,moduretic tablet (bristol-myers squibb pharmaceuticals ltd),amiloride hydrochloride/hydrochlorothiazide
542,hydrochlorothiazide 25mg tablets,hydrochlorothiazide
562,furosemide 10mg/ml injection,furosemide
581,atenolol 50mg with chlortalidone 12.5mg tablets,atenolol/chlortalidone
605,chlortalidone 50mg tablets,chlortalidone
692,spironolactone 25mg tablets,spironolactone
708,spironolactone 50mg tablets,spironolactone
764,co-diovan 80mg/12.5mg tablets (novartis pharmaceuticals uk ltd),valsartan/hydrochlorothiazide
787,spironolactone 100mg capsule,spironolactone
814,bumetanide 1mg tablets,bumetanide
923,co-amilozide 5mg/50mg tablets,amiloride hydrochloride/hydrochlorothiazide
924,co-amilozide 2.5mg/25mg tablets,amiloride hydrochloride/hydrochlorothiazide
1021,innozide 20mg/12.5mg tablets (merck sharp & dohme ltd),enalapril maleate/hydrochlorothiazide
1060,amiloride 5mg tablets,amiloride hydrochloride
1124,tenoretic 100mg/25mg tablets (astrazeneca uk ltd),chlortalidone/atenolol
1125,navidrex -k tablet (novartis pharmaceuticals uk ltd),potassium chloride/cyclopenthiazide
1170,cyclopenthiazide 500microgram tablets,cyclopenthiazide
1209,neo-naclex 5mg tablets (mercury pharma group ltd),bendroflumethiazide
1211,bendroflumethiazide 2.5mg / potassium chloride 630mg (potassium 8.4mmol) modified-release tablets,bendroflumethiazide/potassium chloride
1213,neo-naclex-k modified-release tablets (mercury pharma group ltd),bendroflumethiazide/potassium chloride
1251,moduret 25 tablets (merck sharp & dohme ltd),amiloride hydrochloride/hydrochlorothiazide
1288,tenoret 50mg/12.5mg tablets (astrazeneca uk ltd),atenolol/chlortalidone
1297,aldactide 50 tablets (pfizer ltd),spironolactone/hydroflumethiazide
1301,frumil ls 20mg+2.5mg tablet (helios healthcare ltd),amiloride hydrochloride/furosemide
1369,furosemide with amiloride 40mg+5mg tablet,amiloride hydrochloride/furosemide
1520,capozide 25mg/50mg tablets (bristol-myers squibb pharmaceuticals ltd),captopril/hydrochlorothiazide
1721,dyazide 50mg/25mg tablets (amco),hydrochlorothiazide/triamterene
1776,burinex k modified-release tablets (leo pharma),bumetanide/potassium chloride
1788,atenolol 100mg with chlortalidone 25mg tablets,atenolol/chlortalidone
2001,aldactide 25 tablets (pfizer ltd),spironolactone/hydroflumethiazide
2002,amiloride 5mg / hydrochlorothiazide 50mg tablets,amiloride hydrochloride/hydrochlorothiazide
2046,navidrex 500microgram tablets (amco),cyclopenthiazide
2142,spironolactone 100mg tablets,spironolactone
2179,triamterene 50mg capsules,triamterene
2255,navispare 2.5mg/250microgram tablets (amco),amiloride hydrochloride/cyclopenthiazide
2389,aldactone 25mg tablets (pfizer ltd),spironolactone
2493,burinex a 5mg/1mg tablets (leo pharma),bumetanide/amiloride hydrochloride
2495,bumetanide with amiloride tablets,amiloride hydrochloride/bumetanide
2612,indapamide 2.5mg tablets,indapamide hemihydrate
2681,amiloride 10 mg tab,
2772,lasoride 5mg/40mg tablets (sanofi),amiloride hydrochloride/furosemide
2788,burinex 1mg tablets (leo pharma),bumetanide
2833,cyclopenthiazide -k tablets,potassium chloride/cyclopenthiazide
2961,frusene 50mg/40mg tablets (orion pharma (uk) ltd),triamterene/furosemide
2979,centyl k tablet (edwin burgess ltd),bendroflumethiazide/potassium chloride
2982,zestoretic 20- 20mg+12.5mg tablet (astrazeneca uk ltd),lisinopril/hydrochlorothiazide
3050,furosemide with triamterene 40mgwith50mg tablet,furosemide/triamterene
3054,hygroton 100mg tablet (alliance pharmaceuticals ltd),chlortalidone
3056,natrilix sr 1.5mg tablets (servier laboratories ltd),indapamide
3203,capozide ls tablet (e r squibb and sons ltd),hydrochlorothiazide/captopril
3248,furosemide 500mg tablets,furosemide
3285,amiloride s/f 5 mg/5ml sol,
3287,furosemide 1mg/ml oral solution,furosemide
3293,moduretic oral solution (bristol-myers squibb pharmaceuticals ltd),amiloride hydrochloride/hydrochlorothiazide
3517,hydrochlorothiazide 50mg tablets,hydrochlorothiazide
3526,amiloride with atenolol with hydrochlorothiazide capsules,amiloride hydrochloride/atenolol/hydrochlorothiazide
3548,chlortalidone 100mg tablets,chlortalidone
3691,sotalol 160mg with hydrochlorothiazide 25mg tablet,hydrochlorothiazide/sotalol hydrochloride
3701,amiloride 2.5mg / hydrochlorothiazide 25mg tablets,amiloride hydrochloride/hydrochlorothiazide
3793,co-amilofruse 10mg/80mg tablets,amiloride hydrochloride/furosemide
3902,frusemide 20mg/spironolactone 50mg mg cap,
3962,triamterene 50mg hydrochlorothiazide25mg tab,
3997,hygroton 50mg tablets (alliance pharmaceuticals ltd),chlortalidone
4034,amiloride 5mg / hydrochlorothiazide 50mg/5ml solution,amiloride hydrochloride/hydrochlorothiazide
4044,diurexan 20mg tablets (meda pharmaceuticals ltd),xipamide
4068,dytac 50mg capsules (amco),triamterene
4161,spiroctan 25mg tablet (roche products ltd),spironolactone
4182,lasix 5mg/5ml oral solution (borg medicare),furosemide
4211,furosemide with amiloride 20mg+2.5mg tablet,amiloride hydrochloride/furosemide
