medcode,readterm,readcode
204,hypertensive disease,G2...00
351,high blood pressure,G20..11
799,essential hypertension,G20..00
1894,benign essential hypertension,G201.00
2666,h/o: hypertension,14A2.00
3269,hypertension resolved,2126100
3425,on treatment for hypertension,662O.00
3712,hypertension nos,G20z.11
3979,hypertensive encephalopathy,G672.00
4344,seen in hypertension clinic,9N03.00
4372,systolic hypertension,G202.00
4444,hypertension monitoring,662..12
4668,hypertensive renal disease,G22..00
5215,hypertension monitoring admin.,9OI..00
5513,referral to hypertension clinic,8HT5.00
6702,hypertensive retinopathy,F421300
7057,hypertensive disease nos,G2z..00
7329,secondary hypertension,G24..00
8296,borderline hyperten:yearly obs,6624.00
8732,bp - hypertensive disease,G2...11
8857,cardiomegaly - hypertensive,G21z011
10632,white coat hypertension,246M.00
10818,essential hypertension nos,G20z.00
10961,excepted from hypertension qual indicators: patient unsuit,9h31.00
10976,excepted from hypertension qual indicators: informed dissent,9h32.00
11056,patient on maximal tolerated antihypertensive therapy,8BL0.00
12680,hypertension clinical management plan,8CR4.00
12948,hypertension treatm.stopped,662H.00
13186,hypertension monitoring,662P.00
13188,hypertensive treatm.changed,662G.00
15106,hypertensive renal disease nos,G22z.00
15377,malignant essential hypertension,G200.00
16059,secondary hypertension nos,G24z.00
16173,hypertensive heart disease nos,G21zz00
16292,hypertensive heart disease,G21..00
16565,good hypertension control,6627.00
17434,nephrosclerosis,G22..11
18057,antihypertensive therapy,8B26.00
18482,hypertension six month review,662c.00
18590,moderate hypertension control,662b.00
18765,other specified hypertensive disease,G2y..00
19070,hypertension annual review,662d.00
19342,hypertension resolved,212K.00
20497,adverse reaction to antihypertensives nos,TJC7z00
21660,adverse reaction to other antihypertensives,TJC7.00
21826,hypertension treatm. started,662F.00
21837,hypertensive heart&renal dis wth (congestive) heart failure,G232.00
22333,hypertension treatment refused,8I3N.00
22356,suspected hypertension,1JD..00
24127,hypertension monitored,9OIA.11
25371,secondary benign renovascular hypertension,G241000
27511,poor hypertension control,6628.00
27525,hypertension clinic admin.,9OI..11
27634,seen in hypertension clinic,9N1y200
28684,hypertensive heart and renal disease with renal failure,G233.00
28828,hyperten.monitor offer default,9OI3.00
28874,hypertens.monitor phone invite,9OI8.00
29310,renal hypertension,G22z.11
30770,[x] adverse reaction to other antihypertensives,U60C511
30776,hypertension:follow-up default,6629.00
31117,hypertens.monitor.1st letter,9OI4.00
31127,hypertens.monitor 2nd letter,9OI5.00
31175,hypertens.monitor 3rd letter,9OI6.00
31341,hypertension secondary to drug,G24z100
31387,secondary renovascular hypertension nos,G24z000
31464,hypertensive heart disease nos,G21z.00
31755,secondary malignant hypertension,G240.00
31816,hypertensive crisis,G672.11
32423,hypertensive renal disease with renal failure,G222.00
34108,exception reporting: hypertension quality indicators,9h3..00
34192,hypertens.monitoring admin.nos,9OIZ.00
34281,dna - did not attend hypertension clinic,9N4L.00
