drug_name,bnf_code,read_2,dmd_code
dosulepin 25mg capsules,04.03.01.00.00,,
fluoxetine 20mg capsules,04.03.03.00.00,,
dosulepin 75mg tablets,04.03.01.00.00,,
amitriptyline 10mg tablets,04.03.01.00.00,,
diazepam 2mg tablets,04.01.01.00.00,,
anafranil 10mg capsules (novartis pharmaceuticals uk ltd),04.03.01.00.00,,
triptafen m tablets 2mg + 10mg [amco],04.03.01.00.00,,
diazepam 5mg tablets,04.01.02.00.00,,
lorazepam 1mg tablets,04.01.02.00.00,,
amitriptyline 25mg tablets,04.03.01.00.00,,
diazepam 10mg tablets,04.01.02.00.00,,
buspirone hcl tabs 5mg,,d2f1.,321323009
sertraline 50mg tablets,04.03.03.00.00,,
imipramine 25mg tablets,04.03.01.00.00,,
paroxetine 20mg tablets,04.03.03.00.00,,
venlafaxine 150mg modified-release capsules,04.03.04.00.00,,
venlafaxine 75mg modified-release capsules,04.03.04.00.00,,
venlafaxine 37.5mg tablets,04.03.04.00.00,,
citalopram 20mg tablets,04.03.03.00.00,,
buspar 10mg tablets (ixl pharma ltd),04.01.02.00.00,,
trazodone 100mg capsules,04.03.01.00.00,,
venlafaxine 75mg tablets,04.03.04.00.00,,
trazodone 150mg tablets,04.03.01.00.00,,
oxazepam 10mg tablets,04.01.02.00.00,,
trazodone 50mg capsules,04.03.01.00.00,,
seroxat 20mg tablets (glaxosmithkline uk ltd),04.03.03.00.00,,
sertraline tab 100,,da52.,321960002
sertraline 100mg tablets,,da52.,321960002
prothiaden 75mg tablets (teofarma),04.03.01.00.00,,
efexor 37.5mg tablets (wyeth pharmaceuticals),04.03.04.00.00,,
paroxetine 30mg tablets,04.03.03.00.00,,
prothiaden caps 25mg,0403010J0BBAAAA,,
prothiaden tabs 75mg,0403010J0BBABAI,,
chlordiazepoxide tablets 5mg,04.01.02.00.00,,
diazepam tab 2,,d213.,321196004
paroxetine tab 20,,da61.,321964006
lofepramine 70mg tablets,04.03.01.00.00,,
paroxetine tablets 20mg,0403030P0AAAAAA,,
amitriptyline hydrochloride tabs 25mg,0403010B0AAAHAH,,
diazepam tabs 2mg,,d213.,321196004
amitriptyline 50mg tablets,07.04.02.00.00,,
diazepam tablets 5mg,0401020K0AAAIAI,,
trifluoperazine 2mg modified-release capsules,04.02.01.00.00,,
dothiepin hydrochloride tablets 75 mg,,d75z.,321806009
fluoxetine capsules 20mg,0403030E0AAAAAA,,
prozac capsules 20mg,0403030E0BBAAAA,,
paroxetine tabs 30mg,0403030P0AAABAB,,
seroxat tabs 20mg,0403030P0BBAAAA,,
diazepam tabs 5mg,0401020K0AAAIAI,,
diazepam tabs 2mg,0401020K0AAAHAH,,
venlafaxine 50mg tablets,04.03.04.00.00,,
lofepramine tab 70,,d79z.,321835001
sertraline tabs 50mg,,da51.,321959007
amitriptyline tab 10,,d711.,321745007
paroxetine tabs 20mg,,da61.,321964006
sertraline tabs 100mg,,da52.,321960002
amitriptyline hcl tabs 10mg,,d711.,321745007
prozac 20mg capsules (eli lilly and company ltd),04.03.03.00.00,,
citalopram 40mg tablets,04.03.03.00.00,,
mirtazapine 30mg tablets,04.03.04.00.00,,
dothiepin hydrochloride cap 25mg,,d75y.,321805008
dothiepin tabs 75mg,,d75z.,321806009
dothiepin caps 25mg,,d75y.,321805008
cipramil 10mg tablets (lundbeck ltd),04.03.03.00.00,,
zispin 30mg tablets (organon laboratories ltd),04.03.04.00.00,,
gamanil 70mg tablets (merck serono ltd),04.03.01.00.00,,
clomipramine tab 25mg,,,8.83650010000e+16
clomipramine caps 25mg,,d73v.,321786000
clomipramine 25 mg tab,,,8.83650010000e+16
clomipramine 25mg capsules,,d73v.,321786000
cipramil 20mg tablets (lundbeck ltd),04.03.03.00.00,,
chlordiazepoxide 5mg capsules,04.01.02.00.00,,
sertraline 100mg tablets,04.03.03.00.00,,
prothiaden 25mg capsules (teofarma),04.03.01.00.00,,
anafranil 25mg capsules (novartis pharmaceuticals uk ltd),04.03.01.00.00,,
clomipramine 25mg capsules,04.03.01.00.00,,
trifluoperazine 1mg tablets,04.02.01.00.00,,
clomipramine hcl 50mg capsules,,d73w.,321787009
citalopram 10mg tablets,04.03.03.00.00,,
citalopram tablets 20mg,0403030D0AAAAAA,,
paroxetine tab 20mg,,da61.,321964006
paroxetine tabs 30mg,,da63.,321966008
fluoxetine cap 20mg,,da41.,321949006
paroxetine 30mg tablets,,da63.,321966008
paroxetine 20mg tablets,,da61.,321964006
paroxetine tab 30mg,,da63.,321966008
diazepam tab 2mg,,d213.,321196004
buspar 5mg tablets (ixl pharma ltd),04.01.02.00.00,,
nortriptyline capsules 25mg,07.04.02.00.00,,
dothiepin hydrochlor tab 75,,d75z.,321806009
dothiepin hydrochlor cap 25,,d75y.,321805008
dosulepin 25mg capsules,,d75y.,321805008
citalopram tabs 20mg,,da91.,321987003
citalopram 20mg tablets,,da91.,321987003
citalopram tabs 10mg,,da93.,321989000
clomipramine 10mg capsules,04.03.01.00.00,,
lorazepam tab 1mg,,d2a1.,321294008
lustral 100mg tablets (pfizer ltd),04.03.03.00.00,,
lustral 50mg tablets (pfizer ltd),04.03.03.00.00,,
amitriptyline tab 50mg,,d713.,321747004
efexor xl 75mg capsules (pfizer ltd),04.03.04.00.00,,
efexor 75mg tablets (wyeth pharmaceuticals),04.03.04.00.00,,
venlafaxine tabs 37.5mg,0403030W0AAAAAA,,
trazodone hydrochloride non tariff caps 50mg,0403010X0AAAAAA,,
prozac caps 20mg,0403030E0BBAAAA,,
