icd10_code,description,chronic_cardiac
I110,Hypertensive heart disease with (congestive) heart failure,1
I130,Hypertens heart and renal dis with (conges) heart failure,1
I132,Hyper heart and renal dis both (cong) heart and renal fail,1
I200,Unstable angina,1
I201,Angina pectoris with documented spasm,1
I208,Other forms of angina pectoris,1
I209,"Angina pectoris, unspecified",1
I210,Acute transmural myocardial infarction of anterior wall,1
I211,Acute transmural myocardial infarction of inferior wall,1
I212,Acute transmural myocardial infarction of other sites,1
I213,Acute transmural myocardial infarction of unspecified site,1
I214,Acute subendocardial myocardial infarction,1
I219,"Acute myocardial infarction, unspecified",1
I220,Subsequent myocardial infarction of anterior wall,1
I221,Subsequent myocardial infarction of inferior wall,1
I228,Subsequent myocardial infarction of other sites,1
I229,Subsequent myocardial infarction of unspecified site,1
I230,Haemopericardium as curr comp folow acut myocard infarct,1
I231,Atral sept defect as curr comp folow acut myocardal infarct,1
I232,Ventric sep defect as curr comp fol acut myocardal infarc,1
I233,Rup cardac wal withou haemopercard as cur comp fol ac MI,1
I234,Rup chordae tendinae as curr comp fol acut myocard infarct,1
I235,Rup papilary muscle as curr comp fol acute myocard infarct,1
I236,Thromb atrium/auric append/vent as curr comp foll acute MI,1
I238,Oth current comp following acute myocardial infarction,1
I240,Coronary thrombosis not resulting in myocardial infarction,1
I241,Dressler's syndrome,1
I248,Other forms of acute ischaemic heart disease,1
I249,"Acute ischaemic heart disease, unspecified",1
I250,"Atherosclerotic cardiovascular disease, so described",1
I251,Atherosclerotic heart disease,1
I252,Old myocardial infarction,1
I253,Aneurysm of heart,1
I254,Coronary artery aneurysm and dissection,1
I255,Ischaemic cardiomyopathy,1
I256,Silent myocardial ischaemia,1
I258,Other forms of chronic ischaemic heart disease,1
I259,"Chronic ischaemic heart disease, unspecified",1
I420,Dilated cardiomyopathy,1
I48,Atrial fibrillation and flutter,1
I480,Paroxysmal atrial fibrillation,1
I481,Persistent atrial fibrillation,1
I482,Chronic atrial fibrillation,1
I483,Typical atrial flutter,1
I484,Atypical atrial flutter,1
I489,"Atrial fibrillation and atrial flutter, unspecified",1
I500,Congestive heart failure,1
I501,Left ventricular failure,1
I509,"Heart failure, unspecified",1
T822,Mech complication of coronary artery bypass and valve grafts,1
Z951,Presence of aortocoronary bypass graft,1
Z955,Presence of coronary angioplasty implant and graft,1
