prodcode,productname,drugsubstance,strength,formulation,route,bnfcode,bnfchapter
5,atenolol 50mg tablets,atenolol,50mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
24,atenolol 100mg tablets,atenolol,100mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
26,atenolol 25mg tablets,atenolol,25mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
197,atenolol 5mg/10ml solution for injection ampoules,atenolol,500microgram/1ml,solution for injection,intravenous,02040000,beta-adrenoceptor blocking drugs
220,propranolol 5mg/5ml oral solution,propranolol hydrochloride,5mg/5ml,oral solution,oral,02030202/02040000,supraventricular arrhythmias/beta-adrenoceptor blocking drugs
297,propranolol 10mg tablets,propranolol hydrochloride,10mg,tablet,oral,02040000/04070402/04090300/06020200,"beta-adrenoceptor blocking drugs/prophylaxis of migraine/drugs for essential tremor, chorea, tics, and related disorders/antithyroid drugs"
472,bisoprolol 5mg tablets,bisoprolol fumarate,5mg,tablet,oral,02040000/02050000,beta-adrenoceptor blocking drugs/hypertension and heart failure
581,atenolol 50mg with chlortalidone 12.5mg tablets,chlortalidone/atenolol,50mg+12.5mg,tablets,oral,02020100/02040000,thiazides and related diuretics/beta-adrenoceptor blocking drugs
594,bisoprolol 2.5mg tablets,bisoprolol fumarate,2.5mg,tablet,oral,02040000/02050000,beta-adrenoceptor blocking drugs/hypertension and heart failure
599,bisoprolol 1.25mg tablets,bisoprolol fumarate,1.25mg,tablet,oral,02040000/02050000,beta-adrenoceptor blocking drugs/hypertension and heart failure
707,propranolol 40mg tablets,propranolol hydrochloride,40mg,tablet,oral,02040000/04070402/04090300/06020200,"beta-adrenoceptor blocking drugs/prophylaxis of migraine/drugs for essential tremor, chorea, tics, and related disorders/antithyroid drugs"
739,metoprolol 50mg tablets,metoprolol tartrate,50mg,tablet,oral,02040000/04070402,beta-adrenoceptor blocking drugs/prophylaxis of migraine
751,nebivolol 5mg tablets,nebivolol hydrochloride,5mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
753,metoprolol 100mg tablets,metoprolol tartrate,100mg,tablet,oral,02040000/04070402,beta-adrenoceptor blocking drugs/prophylaxis of migraine
769,propranolol 80mg modified-release capsules,propranolol hydrochloride,80mg,modified-release capsule,oral,02040000/04070402/04090300/06020200,"beta-adrenoceptor blocking drugs/prophylaxis of migraine/drugs for essential tremor, chorea, tics, and related disorders/antithyroid drugs"
786,sotalol 40mg tablets,sotalol hydrochloride,40mg,tablet,oral,02030200/02040000,drugs for arrhythmias/beta-adrenoceptor blocking drugs
817,carvedilol 3.125mg tablets,carvedilol,3.125mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
822,bisoprolol 1.5mg/5ml oral suspension,bisoprolol fumarate,1.5mg/5ml,oral suspension,oral,02040000,beta-adrenoceptor blocking drugs
940,propranolol 80mg tablets,propranolol hydrochloride,80mg,tablet,oral,02040000/04070402/04090300/06020200,"beta-adrenoceptor blocking drugs/prophylaxis of migraine/drugs for essential tremor, chorea, tics, and related disorders/antithyroid drugs"
1006,half inderal la 80mg capsules (astrazeneca uk ltd),propranolol hydrochloride,80mg,modified-release capsule,oral,02040000/04070402/04090300/06020200,"beta-adrenoceptor blocking drugs/prophylaxis of migraine/drugs for essential tremor, chorea, tics, and related disorders/antithyroid drugs"
1048,inderal 80mg tablets (astrazeneca uk ltd),propranolol hydrochloride,80mg,tablet,oral,02040000/04070402/04090300/06020200,"beta-adrenoceptor blocking drugs/prophylaxis of migraine/drugs for essential tremor, chorea, tics, and related disorders/antithyroid drugs"
1050,inderal 40mg tablets (astrazeneca uk ltd),propranolol hydrochloride,40mg,tablet,oral,02040000/04070402/04090300/06020200,"beta-adrenoceptor blocking drugs/prophylaxis of migraine/drugs for essential tremor, chorea, tics, and related disorders/antithyroid drugs"
1124,tenoretic 100mg/25mg tablets (astrazeneca uk ltd),atenolol/chlortalidone,100mg + 25mg,tablet,oral,02020100/02040000,thiazides and related diuretics/beta-adrenoceptor blocking drugs
1288,tenoret 50mg/12.5mg tablets (astrazeneca uk ltd),atenolol/chlortalidone,50mg + 12.5mg,tablet,oral,02020100/02040000,thiazides and related diuretics/beta-adrenoceptor blocking drugs
1290,bisoprolol 10mg tablets,bisoprolol fumarate,10mg,tablet,oral,02040000/02050000,beta-adrenoceptor blocking drugs/hypertension and heart failure
1295,labetalol 400mg tablets,labetalol hydrochloride,400mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
1333,oxprenolol 40mg tablets,oxprenolol hydrochloride,40mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
1334,oxprenolol 160mg modified-release tablets,oxprenolol hydrochloride,160mg,modified-release tablet,oral,02040000,beta-adrenoceptor blocking drugs
1448,propranolol 160mg modified-release capsules,propranolol hydrochloride,160mg,modified-release capsule,oral,02040000/04070402/04090300/06020200,"beta-adrenoceptor blocking drugs/prophylaxis of migraine/drugs for essential tremor, chorea, tics, and related disorders/antithyroid drugs"
1572,sotalol 80mg tablets,sotalol hydrochloride,80mg,tablet,oral,02030200/02040000,drugs for arrhythmias/beta-adrenoceptor blocking drugs
1597,labetalol 100mg tablets,labetalol hydrochloride,100mg,tablet,oral,02040000,beta-adrenoceptor blocking drugs
1684,beta-adalat modified-release capsules (bayer plc),atenolol/nifedipine,50mg + 20mg,modified-release capsule,oral,02040000/02060200,beta-adrenoceptor blocking drugs/calcium-channel blockers
