medcode,readcode,readterm,dm_cat,dm_qof
608,66A2.00,Follow-up diabetic assessment,Possible,
1789,R105712,[D]Hyperglycaemia,Possible,
2379,9N1Q.00,Seen in diabetic clinic,Possible,
3550,66A..00,Diabetic monitoring,Possible,
6430,9NM0.00,Attending diabetes clinic,Possible,
6813,1434,H/O: diabetes mellitus,Possible,
7045,14F4.00,H/O: Admission in last year for diabetes foot problem,Possible,
7777,8H4F.00,Referral to diabetologist,Possible,
8306,8H7f.00,Referral to diabetes nurse,Possible,
8414,8CA4100,Pt advised re diabetic diet,Possible,
8618,ZLA2500,Seen by diabetic liaison nurse,Possible,
9145,9N4I.00,DNA - Did not attend diabetic clinic,Possible,
9310,Ryu8A00,"[X]Hyperglycaemia, unspecified",Possible,
9897,9OL..00,Diabetes monitoring admin.,Possible,
11041,9h41.00,Excepted from diabetes qual indicators: Patient unsuitable,Possible,
11050,44Uz.11,Blood hyperglycaemia NOS,Possible,
11348,9h42.00,Excepted from diabetes quality indicators: Informed dissent,Possible,
11551,C10B.00,Diabetes mellitus induced by steroids,Possible,
11848,C314.11,Renal diabetes,Possible,
11977,ZL62500,Referral to diabetes nurse,Possible,
12030,9OL6.00,Diabetes monitoring 3rd letter,Possible,
12225,8H7C.00,"Refer, diabetic liaison nurse",Possible,
12483,8CAQ.00,Advice about blood glucose control,Possible,
12507,9N2i.00,Seen by diabetic liaison nurse,Possible,
12682,679R.00,Patient offered diabetes structured education programme,Possible,
12703,3881,Education score - diabetes,Possible,
13036,TJ23B00,Adverse reaction to glucagon,Possible,
13057,679L.00,Health education - diabetes,Possible,
13067,66AZ.00,Diabetic monitoring NOS,Possible,
13070,66A1.00,Initial diabetic assessment,Possible,
13191,9OL..11,Diabetes clinic administration,Possible,
13192,9OLA.00,Diabetes monitor. check done,Possible,
13193,66AC.00,Blood sugar charts,Possible,
13194,9OL4.00,Diabetes monitoring 1st letter,Possible,
13195,9OL5.00,Diabetes monitoring 2nd letter,Possible,
13197,9OL1.00,Attends diabetes monitoring,Possible,
13291,66AE.00,Feet examination,Possible,
13597,42W1.00,Hb. A1C < 7% - good control,Possible,
13604,42W3.00,Hb. A1C > 10% - bad control,Possible,
13678,ZL62600,Referral to diabetic liaison nurse,Possible,
13833,44T9.00,Glucometer blood sugar,Possible,
16946,13L4.11,Diabetic child,Possible,
17236,14P3.00,H/O: insulin therapy,Possible,
17478,8A17.00,Self monitoring of blood glucose,Possible,
17846,8A18.00,Self monitoring of urine glucose,Possible,
18396,TJ23A00,Adverse reaction to metformin hydrochloride,Possible,
18824,8I3W.00,Diabetic foot examination declined,Possible,
20900,9OLA.11,Diabetes monitored,Possible,
21420,66AJ200,Loss of hypoglycaemic warning,Possible,
22130,9OL3.00,Diabetes monitoring default,Possible,
22305,TJ23400,Adverse reaction to gliclazide,Possible,
22487,C10N.00,Secondary diabetes mellitus,Possible,QOF
22507,8I7B.00,Metformin not tolerated,Possible,
22959,66AJ000,Chronic hyperglycaemia,Possible,
23479,C350011,Bronzed diabetes,Possible,
25044,44UZ.00,Blood glucose 14+ mmol/L,Possible,
26108,C10B000,Steroid induced diabetes mellitus without complication,Possible,
26485,U60231C,[X] Adverse reaction to metformin hydrochloride,Possible,
26603,9OL2.00,Refuses diabetes monitoring,Possible,
26605,9OLB.00,Attended diabetes structured education programme,Possible,
28574,9h4..00,Exception reporting: diabetes quality indicators,Possible,
29218,42W2.00,Hb. A1C 7-10% - borderline,Possible,
30247,TJ23000,Adverse reaction to insulins,Possible,
30648,9N4p.00,Did not attend diabetic retinopathy clinic,Possible,
31141,9OL8.00,Diabetes monitor.phone invite,Possible,
31240,9OL7.00,Diabetes monitor.verbal invite,Possible,
31241,9OLZ.00,Diabetes monitoring admin.NOS,Possible,
31529,U602300,[X]Insul/oral hypoglyc drugs caus adverse eff therapeut use,Possible,
31715,U602315,[X] Adverse reaction to glibenclamide,Possible,
32193,C11y000,Steroid induced diabetes,Possible,
32619,66Af.00,Patient diabetes education review,Possible,
32739,9N0n.00,Seen in community diabetes specialist clinic,Possible,
32770,44V3.00,Glucose tol. test diabetic,Possible,
34528,3882,Diabetes well being questionnaire,Possible,
34541,8HVU.00,Private referral to diabetologist,Possible,
36669,66b1.00,Diabetic monitoring not required,Possible,
37035,66Ae.00,HbA1c target,Possible,
38103,9N0m.00,Seen in diabetic nurse consultant clinic,Possible,
38129,9N0o.00,Seen in community diabetic specialist nurse clinic,Possible,
38130,ZRB6.00,Diabetes wellbeing questionnaire,Possible,
40463,42c1.00,HbA1 7 - 10% - borderline control,Possible,
42217,8A19.00,Self monitoring of blood and urine glucose,Possible,
42360,42c0.00,HbA1 < 7% - good control,Possible,
46079,42c2.00,HbA1 > 10% - bad control,Possible,
46521,9N2d.00,Seen by diabetologist,Possible,
47011,8Hj0.00,Referral to diabetes structured education programme,Possible,
47058,8Hg4.00,Discharged from care of diabetes specialist nurse,Possible,
49686,TJ23900,Adverse reaction to tolbutamide,Possible,
50937,8HTe.00,Referral to diabetes preconception counselling clinic,Possible,
51697,C10G.00,Secondary pancreatic diabetes mellitus,Possible,QOF
53238,66AG.00,Diabetic drug side effects,Possible,
54846,9OL9.00,Diabetes monitoring deleted,Possible,
55123,66AO.00,Date diabetic treatment stopp.,Possible,
55140,8A1A.00,Self monitoring urine ketones,Possible,
57356,TJ23300,Adverse reaction to glibenclamide,Possible,
58133,ZLD7500,Discharge by diabetic liaison nurse,Possible,
58159,8I3k.00,Insulin therapy declined,Possible,
58639,8I57.00,Patient held diabetic record declined,Possible,
