medcodeid,term,originalreadcode,cleansedreadcode,snomedctconceptid,snomedctdescriptionid,anaemia
1216286014,hypoplastic anaemia - familial,D200-5,D200.15,28975000,1216286014,1
1216339013,fanconi's hypoplastic anaemia,D2001-1,D200111,30575002,1216339013,1
1216340010,fanconi's familial refractory anaemia,D2001,D200100,30575002,1216340010,1
249651000006114,pancytopenia with malformations,D200-2,D200.12,267524009,399218019,1
294148013,aplastic and other anaemias,D2,D2...00,271737000,406636013,1
294179012,other specified constitutional aplastic anaemia,D200y,D200y00,267525005,399219010,1
294182019,constitutional aplastic anaemia nos,D200z,D200z00,267525005,399219010,1
294190019,aplastic anaemia due to chronic disease,D2010,D201000,191244003,294190019,1
294198014,aplastic anaemia due to infection,D2012,D201200,191246001,294198014,1
294201016,radiation aplastic anaemia,D2013-1,D201311,191247005,294201016,1
294202011,aplastic anaemia due to radiation,D2013,D201300,191247005,294202011,1
294203018,aplastic anaemia due to toxic cause,D2014,D201400,191248000,294203018,1
294223017,idiopathic aplastic anaemia,D204,D204.00,191256002,294223017,1
294227016,aplastic anaemia nos,D20z,D20z.00,306058006,448863016,1
294599013,[x]aplastic and other anaemias,Dyu2,Dyu2.00,271737000,406636013,1
294602015,[x]other specified aplastic anaemias,Dyu21,Dyu2100,306058006,448863016,1
2965961000006114,constitutional aplastic anemia,^ESCTCO296596,,28975000,48508019,1
2965971000006119,congenital aplastic anaemia,^ESCTCO296597,,28975000,484029012,1
2965981000006116,congenital aplastic anemia,^ESCTCO296598,,28975000,484031015,1
2966001000006117,hypoplastic anemia - familial,^ESCTHY296600,,28975000,1217785018,1
2992501000006112,fanconi's anaemia,^ESCTFA299250,,30575002,484638010,1
2992511000006110,fanconi pancytopenia syndrome,^ESCTFA299251,,30575002,51176012,1
2992521000006119,fanconi's anemia,^ESCTFA299252,,30575002,51177015,1
2992531000006116,pancytopenia-dysmelia syndrome,^ESCTPA299253,,30575002,51178013,1
2992561000006113,fanconi's hypoplastic anemia,^ESCTFA299256,,30575002,1217839012,1
2992571000006118,fanconi's familial refractory anemia,^ESCTFA299257,,30575002,1217840014,1
2992581000006115,fanconi anemia,^ESCTFA299258,,30575002,2838906010,1
3408101000006111,acquired aplastic anemia,^ESCTAC340810,,55907008,92974016,1
3408111000006114,idiopathic acquired aplastic anemia,^ESCTID340811,,55907008,92977011,1
3408121000006118,idiopathic acquired aplastic anaemia,^ESCTID340812,,55907008,497452010,1
351241000000113,hypoplastic haemolytic and renal anaemia drugs band 1,7Q090,7Q09000,221231000000105,351241000000113,1
351261000000114,hypoplastic haemolytic and renal anaemia drugs band 2,7Q091,7Q09100,221241000000101,351261000000114,1
3944091000006118,congenital hypoplastic anaemia,^ESCTCO394409,,88854002,508244016,1
3944111000006110,familial hypoplastic anaemia,^ESCTFA394411,,88854002,508247011,1
399217012,constitutional aplastic anaemia with malformation,D2002,D200200,267524009,399217012,1
399218019,pancytopenia with malformation,D2016-1,D201611,127034005,322010,1
399219010,constitutional red cell aplasia and hypoplasia,D2003,D200300,267525005,399219010,1
399223019,aplastic anaemia due to drugs,D2011,D201100,267527002,399223019,1
399225014,acquired aplastic anaemia nos,D201z,D201z00,55907008,497451015,1
411515013,pancytopenia-dysmelia,D2002-1,D200211,275523003,411515013,1
448863016,aplastic anaemia,D20,D20..00,306058006,448863016,1
4761821000006111,aplastic anemia due to chronic disease,^ESCTAP476182,,191244003,294189011,1
4761841000006116,aplastic anemia due to infection,^ESCTAP476184,,191246001,294197016,1
4761861000006117,aplastic anemia due to radiation,^ESCTAP476186,,191247005,294199018,1
4761871000006112,radiation aplastic anemia,^ESCTRA476187,,191247005,294200015,1
4761891000006113,aplastic anaemia caused by radiation,^ESCTAP476189,,191247005,3294901019,1
4761901000006112,aplastic anemia caused by radiation,^ESCTAP476190,,191247005,3295519014,1
4761921000006119,aplastic anemia due to toxic cause,^ESCTAP476192,,191248000,294204012,1
4761931000006116,aplastic anemia caused by toxic cause,^ESCTAP476193,,191248000,3294186010,1
4761941000006114,aplastic anaemia caused by toxic cause,^ESCTAP476194,,191248000,3294652019,1
4761991000006117,idiopathic aplastic anemia,^ESCTID476199,,191256002,294224011,1
497451015,acquired aplastic anaemia,D201,D201.00,55907008,497451015,1
508244016,congenital hypoplastic anaemia,D2000,D200000,28975000,484030019,1
5500831000006113,constitutional aplastic anemia with malformation,^ESCTCO550083,,267524009,399216015,1
5500871000006111,aplastic anemia due to drugs,^ESCTAP550087,,267527002,399222012,1
5500881000006114,drug induced aplastic anemia,^ESCTDR550088,,267527002,3037016010,1
5500891000006112,drug induced aplastic anaemia,^ESCTDR550089,,267527002,3037531012,1
590121000006115,constitutional aplastic anaemia,D200,D200.00,28975000,484030019,1
590151000006112,constitutional aplastic anaemia without malformation,D2000-1,D200011,28975000,48508019,1
5950351000006113,aplastic anemia,^ESCTAP595035,,306058006,448864010,1
5950361000006110,erythroid aplasia,^ESCTER595036,,306058006,1227286017,1
787861000006116,hypoplastic anaemia due to drug or chemical substance,D2011-1,D201111,267527002,399223019,1
787871000006111,hypoplastic anaemia due to infection,D2012-1,D201211,191246001,294198014,1
787881000006114,hypoplastic anaemia due to radiation,D2013-2,D201312,191247005,294202011,1
787891000006112,hypoplastic anaemia due to toxic cause,D2014-2,D201412,191248000,294203018,1
882031000006119,constitutional aplastic anaem.,D200-99,D200.99,267524009,882031000006119,1
98611000006117,toxic aplastic anaemia,D2014-1,D201411,191248000,294203018,1
