medcodeid,term,liver
103853010,hepatic fibrosis,1
11267010,indian childhood cirrhosis,1
113108015,congenital hypoplasia of bile duct,1
114801000006118,tanner devascularisation for bleeding varices,1
1216060010,oesophageal varices with bleeding,1
1222437010,alper's disease,1
1232261014,chronic viral hepatitis b,1
123999018,congestive cirrhosis,1
12456711000006114,[v]assessment for liver transplant,1
12458801000006116,[v]liver transplanted,1
126721013,florid cirrhosis,1
127487019,chronic hepatitis,1
128627011,biliary atresia,1
150964016,gastric varices,1
1544611000006117,fibreopt endoscop rubber band ligation of upper git varices,1
161771000006119,sawaguchi roux-en-y procedure for biliary atresia,1
163571000006112,rigid oesophagoscopic injection sclerotherapy oesoph varices,1
1680591000006117,chronic hepatitis annual review - enhanced services admin,1
1736361000000112,cystic fibrosis related cirrhosis,1
1763641000006113,cirrhosis of liver due to cystic fibrosis,1
1786709019,pigmentary cirrhosis of liver,1
17930015,chronic viral hepatitis,1
1850901000006115,reason for influenza vaccine - chronic liver disease,1
211821000006111,postnecrotic cirrhosis of liver,1
21289010,secondary biliary cirrhosis,1
2159899016,autoimmune hepatitis,1
221111000000114,cirrhosis - non alcoholic,1
221941000000113,atresia of bile duct,1
225661000006111,piggy back liver transplant,1
226161000006113,pipe-stem portal cirrhosis,1
24192017,oesophageal varices without bleeding,1
2518931000006117,agenesis of bile duct,1
2526441000006114,cholangitic cirrhosis,1
2526451000006111,cholestatic cirrhosis,1
2526461000006113,chronic nonsuppurative destructive cholangitis,1
2576980018,portal cirrhosis,1
2579818016,laennec's cirrhosis,1
2598551000006118,icc - indian childhood cirrhosis,1
2598561000006116,cirrhosis-familial with pulmonary hypertension,1
267161000006118,oesophageal tamponade,1
2675247013,liver disease due to cystic fibrosis,1
2676200013,orthotopic transplantation of whole liver,1
268812014,open operations on oesophageal varices,1
268819017,open injection sclerotherapy to oesophageal varices,1
268827014,open operation on oesophageal varices nos,1
268885015,fibreoptic endoscopic banding of oesophageal varices,1
268957016,rigid oesophagoscopic banding of oesophageal varices,1
270232016,replacement of previous liver transplant,1
270233014,other specified transplantation of liver,1
270234015,transplantation of liver nos,1
2725291000006114,esophageal varices without bleeding,1
2753761000006112,mixed micro and macronodular cirrhosis,1
2754711000006112,viral hepatitis a with hepatic coma,1
2781011000006119,bleeding oesophageal varices,1
2781021000006110,bleeding esophageal varices,1
2781031000006113,esophageal varices with hemorrhage,1
2781041000006115,oesophageal varices with haemorrhage,1
2781061000006116,bov - bleeding oesophageal varices,1
2781071000006111,esophageal varices with bleeding,1
2781081000006114,bov - bleeding esophageal varices,1
2786001000006114,tx - liver transplantation,1
2786011000006112,hepatic transplantation,1
2786021000006116,ltx - liver transplant,1
2816671000006112,hepatic cirrhosis,1
2816681000006110,cl - cirrhosis of liver,1
2824391000006117,alpers' disease,1
2824431000006111,progressive neuronal degeneration with liver cirrhosis,1
286858013,viral hepatitis a with coma,1
286862019,viral hepatitis b with coma,1
286867013,other specified viral hepatitis with coma,1
286868015,viral hepatitis c with coma,1
286869011,other specified viral hepatitis with hepatic coma nos,1
286876018,unspecified viral hepatitis with coma,1
286879013,chronic viral hepatitis b without delta-agent,1
288169017,[x]other chronic viral hepatitis,1
288170016,"[x]chronic viral hepatitis, unspecified",1
288171017,[x]unspecified viral hepatitis with coma,1
2915211000006119,cirrhosis of pancreas,1
2919481000006111,viral hepatitis b with hepatic coma,1
2960621000006118,esophageal varices,1
2960631000006115,ov - oesophageal varices,1
2960641000006113,oesophageal varix,1
2960651000006110,esophageal varix,1
2960661000006112,ov - esophageal varices,1
300775019,oesophageal varices in diseases ec,1
300776018,oesophageal varices with bleeding in diseases ec,1
300779013,oesophageal varices without bleeding in diseases ec,1
300784019,oesophageal varices in diseases ec nos,1
300993011,[x]oesophageal varices in diseases classified elsewhere,1
3010811000006111,primary biliary cholangitis,1
3010831000006117,hanot's cirrhosis,1
3011301000006112,arteriohepatic dysplasia,1
3011321000006119,watson-alagille syndrome,1
303393017,cirrhosis and chronic liver disease,1
303401012,chronic active hepatitis,1
303404016,autoimmune chronic active hepatitis,1
