Week,day,hut,treat,sleeper,vrexufl,vrexbfl,vrexufd,vrexbfd,roomufl,roombfl,roomufd,roombfd,netufl,netbfl,netufd,netbfd,immdead,unflive,unfdead,bflive,bfdead,totunf,totblf,totlive,totdead,totexop,totnet,total,one,blfed,dead,exophil,net
1,1,1,0,0,3,0,0,0,0,0,0,0,0,2,0,0,0,3,0,2,0,3,2,5,0,3,2,5,1,40,0,60,40
1,2,1,0,0,1,1,0,0,1,0,2,0,0,1,0,0,2,2,2,2,0,4,2,4,2,2,1,6,1,33.33333333,33.33333333,33.33333333,16.66666667
1,3,1,0,0,2,1,0,0,1,0,2,0,0,2,0,0,2,3,2,3,0,5,3,6,2,3,2,8,1,37.5,25,37.5,25
1,4,1,0,0,0,2,0,0,0,1,1,0,0,2,0,0,0,0,1,5,0,1,5,5,1,2,2,6,1,83.33333333,16.66666667,33.33333333,33.33333333
1,5,1,0,0,2,0,0,0,1,0,0,0,0,0,0,0,0,3,0,0,0,3,0,3,0,2,0,3,1,0,0,66.66666667,0
1,6,1,0,0,2,0,0,0,1,0,0,0,0,1,0,0,0,3,0,1,0,3,1,4,0,2,1,4,1,25,0,50,25
2,7,2,0,0,0,0,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,0,0,1,1,0,0,0,0
2,8,2,0,0,0,0,0,0,2,0,0,0,0,1,0,0,0,2,0,1,0,2,1,3,0,0,1,3,1,33.33333333,0,0,33.33333333
2,9,2,0,0,1,3,0,0,1,0,0,0,0,2,0,0,0,2,0,5,0,2,5,7,0,4,2,7,1,71.42857143,0,57.14285714,28.57142857
2,10,2,0,0,0,2,0,0,0,0,0,0,0,1,0,0,0,0,0,3,0,0,3,3,0,2,1,3,1,100,0,66.66666667,33.33333333
2,11,2,0,0,0,1,0,0,1,2,0,0,1,3,0,0,0,2,0,6,0,2,6,8,0,1,4,8,1,75,0,12.5,50
2,12,2,0,0,2,8,1,0,1,4,0,0,0,6,0,0,1,3,1,18,0,4,18,21,1,11,6,22,1,81.81818182,4.545454545,50,27.27272727
3,13,3,0,0,0,2,0,1,0,1,0,0,0,2,0,0,1,0,0,5,1,0,6,5,1,3,2,6,1,100,16.66666667,50,33.33333333
3,14,3,0,0,15,0,0,0,27,0,2,0,0,11,1,0,1,42,3,11,0,45,11,53,3,15,12,56,1,19.64285714,5.357142857,26.78571429,21.42857143
3,15,3,0,0,2,6,1,0,1,1,2,0,0,3,0,0,1,3,3,10,0,6,10,13,3,9,3,16,1,62.5,18.75,56.25,18.75
3,16,3,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,1,0,2,0,1,2,3,0,1,2,3,1,66.66666667,0,33.33333333,66.66666667
3,17,3,0,0,1,0,0,0,0,0,0,0,0,1,0,0,0,1,0,1,0,1,1,2,0,1,1,2,1,50,0,50,50
3,18,3,0,0,5,0,1,0,0,0,0,0,0,1,0,0,1,5,1,1,0,6,1,6,1,6,1,7,1,14.28571429,14.28571429,85.71428571,14.28571429
4,19,4,0,0,0,0,0,0,0,0,0,0,0,5,0,0,0,0,0,5,0,0,5,5,0,0,5,5,1,100,0,0,100
4,20,4,0,0,1,0,0,0,1,1,0,0,0,3,0,0,0,2,0,4,0,2,4,6,0,1,3,6,1,66.66666667,0,16.66666667,50
4,21,4,0,0,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,1,0,0,1,1,0,0,1,1,1,100,0,0,100
4,22,4,0,0,1,0,0,0,1,0,0,0,0,6,0,0,0,2,0,6,0,2,6,8,0,1,6,8,1,75,0,12.5,75
4,23,4,0,0,7,3,0,0,2,2,0,0,0,0,0,0,0,9,0,5,0,9,5,14,0,10,0,14,1,35.71428571,0,71.42857143,0
4,24,4,0,0,0,1,1,0,9,5,0,0,0,10,0,0,0,9,1,16,0,10,16,25,1,2,10,26,1,61.53846154,3.846153846,7.692307692,38.46153846
5,25,5,0,0,0,0,1,0,1,0,0,0,0,4,0,0,1,1,1,4,0,2,4,5,1,1,4,6,1,66.66666667,16.66666667,16.66666667,66.66666667
5,26,5,0,0,0,0,0,0,0,0,0,0,0,4,0,0,0,0,0,4,0,0,4,4,0,0,4,4,1,100,0,0,100
5,27,5,0,0,0,1,0,0,0,6,0,0,0,0,0,0,0,0,0,7,0,0,7,7,0,1,0,7,1,100,0,14.28571429,0
5,28,5,0,0,1,0,0,0,0,0,0,0,0,2,0,0,0,1,0,2,0,1,2,3,0,1,2,3,1,66.66666667,0,33.33333333,66.66666667
5,29,5,0,0,1,0,0,0,1,0,0,0,0,2,0,0,0,2,0,2,0,2,2,4,0,1,2,4,1,50,0,25,50
5,30,5,0,0,0,0,1,0,0,0,0,0,0,3,0,0,1,0,1,3,0,1,3,3,1,1,3,4,1,75,25,25,75
6,31,6,0,0,4,0,0,0,0,1,0,0,0,3,0,0,0,4,0,4,0,4,4,8,0,4,3,8,1,50,0,50,37.5
6,32,6,0,0,0,2,0,0,0,0,1,0,0,1,0,0,1,0,1,3,0,1,3,3,1,2,1,4,1,75,25,50,25
6,33,6,0,0,0,0,0,0,5,3,1,0,0,8,0,0,1,5,1,11,0,6,11,16,1,0,8,17,1,64.70588235,5.882352941,0,47.05882353
6,34,6,0,0,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,1,2,0,2,0,2,1,50,0,100,0
6,35,6,0,0,2,1,0,0,1,1,1,0,1,2,0,0,1,4,1,4,0,5,4,8,1,3,3,9,1,44.44444444,11.11111111,33.33333333,33.33333333
