medcode,readterm
6345,H/O: atrial fibrillation
93460,History of atrial flutter
28994,Atrial fibrillation resolved
17597,ECG: supraventricular arrhythmia
19707,ECG: ventricular arrhythmia
29371,ECG: ventricular arrhythmia NOS
18746,Atrial fibrillation monitoring
45773,Atrial fibrillation annual review
9479,Implant intravenous pacemaker for atrial fibrillation
105554,Atrial fibrillation care pathway
103506,Referral to atrial fibrillation clinic
63350,Exception reporting: atrial fibrillation quality indicators
39114,Excepted from atrial fibrillation qual indic: Inform dissent
57832,Atrial fibrillation monitoring administration
90187,Atrial fibrillation monitoring first letter
90188,Atrial fibrillation monitoring second letter
90189,Atrial fibrillation monitoring third letter
90190,Atrial fibrillation monitoring verbal invite
90191,Atrial fibrillation monitoring telephone invite
97780,Arrhythmogenic right ventricular cardiomyopathy
104529,Tachycardia-induced cardiomyopathy
33673,Conduction disorders
19191,Conduction disorders of heart
8230,Wolff-Parkinson-White syndrome
27874,Other conduction disorders
34326,Lown-Ganong-Levine syndrome
36227,Conduction disorders NOS
4044,Cardiac dysrhythmias
4940,Paroxysmal supraventricular tachycardia
1297,Paroxysmal atrial tachycardia
23647,Paroxysmal atrioventricular tachycardia
51845,Paroxysmal junctional tachycardia
29491,Paroxysmal nodal tachycardia
35124,Paroxysmal supraventricular tachycardia NOS
3418,Paroxysmal ventricular tachycardia
6503,Cardiac arrhythmias
7794,Ventricular tachycardia
25266,Paroxysmal tachycardia unspecified
60047,Essential paroxysmal tachycardia
1381,Paroxysmal tachycardia NOS
2212,Atrial fibrillation and flutter
1664,Atrial fibrillation
1757,Atrial flutter
1268,Paroxysmal atrial fibrillation
35127,Non-rheumatic atrial fibrillation
96277,Permanent atrial fibrillation
96076,Persistent atrial fibrillation
107472,Paroxysmal atrial flutter
23437,Atrial fibrillation and flutter NOS
4374,Ventricular fibrillation and flutter
5484,Ventricular flutter
41916,Ventricular fibrillation and flutter NOS
9023,Atrial premature depolarization
29654,Junctional premature depolarization
31809,Ventricular premature depolarization
7827,Other cardiac dysrhythmias
8651,Nodal rhythm disorder
1536,Supraventricular tachycardia NOS
31690,Re-entry ventricular arrhythmia
31133,Other cardiac dysrhythmia NOS
1535,Cardiac dysrhythmia NOS
53893,[X]Other specified cardiac arrhythmias
