medcode,readcode,readterm,ethnicity
10196,9S...00,ethnic groups (census),1
12191,134B.00,race: caucasian,1
12332,226..11,o/e - ethnic origin,1
12350,9iC..00,african - ethnic category 2001 census,1
12351,9i0..00,british or mixed british - ethnic category 2001 census,1
12352,9i20.00,english - ethnic category 2001 census,1
12355,9i27.00,greek - ethnic category 2001 census,1
12402,9i2R.00,oth white european/european unsp/mixed european 2001 census,1
12412,9i2B.00,italian - ethnic category 2001 census,1
12414,9i7..00,indian or british indian - ethnic category 2001 census,1
12420,9iF2.00,filipino - ethnic category 2001 census,1
12421,9i2..00,other white background - ethnic category 2001 census,1
12429,9SD..00,ethnic group not given - patient refused,1
12432,9iB..00,caribbean - ethnic category 2001 census,1
12433,9i2G.00,baltic estonian/latvian/lithuanian - ethn categ 2001 census,1
12434,9iF..00,other - ethnic category 2001 census,1
12435,9i...00,ethnic category - 2001 census,1
12436,9i21.00,scottish - ethnic category 2001 census,1
12437,9i4..00,white and black african - ethnic category 2001 census,1
12443,9iD0.00,somali - ethnic category 2001 census,1
12444,9S12.00,other white ethnic group,1
12446,9S10.00,white british,1
12452,9S41.00,black british,1
12459,9iG..00,ethnic category not stated - 2001 census,1
12460,9i8..00,pakistani or british pakistani - ethnic category 2001 census,1
12467,9i2F.00,polish - ethnic category 2001 census,1
12468,9iE..00,chinese - ethnic category 2001 census,1
12473,9iF1.00,japanese - ethnic category 2001 census,1
12482,9S6..00,indian,1
12513,9iA..00,other asian background - ethnic category 2001 census,1
12532,9i1..00,irish - ethnic category 2001 census,1
12591,9i2T.00,other white or white unspecified ethnic category 2001 census,1
12608,9iA4.00,sri lankan - ethnic category 2001 census,1
12632,9S2..00,black caribbean,1
12633,9SAC.00,other european (nmo),1
12638,9i5..00,white and asian - ethnic category 2001 census,1
12653,9iA8.00,british asian - ethnic category 2001 census,1
12668,9SH..00,other asian ethnic group,1
12681,9i22.00,welsh - ethnic category 2001 census,1
12696,9SB..00,"other ethnic, mixed origin",1
12706,9i63.00,chinese and white - ethnic category 2001 census,1
12719,9iF0.00,vietnamese - ethnic category 2001 census,1
12730,9iF3.00,malaysian - ethnic category 2001 census,1
12742,9i3..00,white and black caribbean - ethnic category 2001 census,1
12746,9i29.00,turkish - ethnic category 2001 census,1
12756,9iFH.00,south and central american - ethnic category 2001 census,1
12757,9SJ..00,other ethnic group,1
12760,9iA5.00,tamil - ethnic category 2001 census,1
12769,9i28.00,greek cypriot - ethnic category 2001 census,1
12778,9S3..00,black african,1
12795,9i60.00,black and asian - ethnic category 2001 census,1
12873,9i6..00,other mixed background - ethnic category 2001 census,1
12887,9iA6.00,sinhalese - ethnic category 2001 census,1
22467,9S1..00,white,1
23955,9T...00,ethnicity and other related nationality data,1
24270,9SA9.00,irish (nmo),1
24272,9S9..00,chinese,1
24339,9S4..00,"black, other, non-mixed origin",1
24340,9SE..00,ethnic group not recorded,1
24690,9S7..00,pakistani,1
24740,9S8..00,bangladeshi,1
24837,9S11.00,white irish,1
24962,9SA4.00,n african arab/iranian (nmo),1
25082,9SA4.12,iranian (nmo),1
25411,9SC..00,vietnamese,1
25422,9i2K.00,albanian - ethnic category 2001 census,1
25451,9iFF.00,moroccan - ethnic category 2001 census,1
25623,9S51.00,other black - black/white orig,1
25676,9S5..00,"black - other, mixed",1
25801,1343.00,asian origin,1
25894,134H.00,race: afro-caribbean,1
25920,9T1D.00,indian,1
25937,9iFD.00,iranian - ethnic category 2001 census,1
