medcode,readterm,acute
136,Episcleritis,0
477,Uveitis NOS,0
478,Iritis - acute,1
515,Keratitis,1
851,Corneal ulcer,0
1864,Acute conjunctivitis,1
2245,Anterior uveitis,0
2703,Iridocyclitis,0
3339,Unspecified optic neuritis,0
3474,Corneal scar or opacity NOS,0
3581,Unspecified keratoconjunctivitis,1
3771,Optic neuritis,0
3790,Eye infection,1
4366,Corneal scars and opacities,0
4524,Unspecified corneal opacity,0
5176,Punctate keratitis,1
5318,Scleritis,0
5556,Chronic anterior uveitis,0
6198,Acute follicular conjunctivitis,1
6783,Nodular episcleritis,0
6849,Acute or subacute iritis NOS,0
7287,Unspecified interstitial keratitis,1
9176,Eye infection,1
10579,Acute and subacute iridocyclitis,0
11087,Corneal neovascularisation,0
12131,Keratoconjunctivitis,1
12595,Acute mucopurulent conjunctivitis,1
14731,Unspecified iridocyclitis,0
15083,Unspecified acute conjunctivitis,1
15341,Corneal ulcer NOS,0
15645,Acute conjunctivitis NOS,1
15686,Other keratoconjunctivitis NOS,1
15996,Scleritis and episcleritis,0
17480,Chronic iritis,0
19097,Corneal vascularisation,0
20305,Other superficial keratitis without conjunctivitis NOS,1
20491,Sclerosing keratitis,0
24948,Specific keratoconjunctivitis,1
26835,Optic neuritis NOS,0
27545,Other superficial keratitis without conjunctivitis,1
27797,Keratitis NOS,1
35193,Other forms of keratitis,1
35599,Unspecified scleritis,0
36355,Central opacity of cornea,0
37140,Chronic iridocyclitis,0
37665,Sclerokeratitis,1
38716,Unspecified chronic iridocyclitis,0
40365,Anterior scleritis,0
43159,Unspecified acute iridocyclitis,1
43165,Unspecified corneal ulcer,0
44027,Other keratoconjunctivitis,1
44620,Specific keratoconjunctivitis NOS,1
44859,Scleritis or episcleritis NOS,0
45353,Conjunctival scarring,0
48633,Conjunctival scars NOS,0
51176,Peripheral opacity of cornea,0
53000,Unspecified corneal neovascularisation,0
53785,Diffuse interstitial keratitis,1
53880,Conjunctival scars,0
54389,Secondary noninfected iridocyclitis,0
56015,Corneal neovascularisation NOS,0
56042,Unspecified superficial keratitis,1
59210,Deep corneal vascularisation,0
61983,Localised corneal vascularisation,0
63210,Unspecified subacute iridocyclitis,0
64278,Central corneal ulcer,0
64804,Chronic iridocyclitis NOS,0
92888,Secondary infected iridocyclitis,0
94899,Keratitis or keratoconjunctivitis in other exanthemata,1
98094,Iritis,0
