medcode,description
876,BASAL CELL CARCINOMA
3445,EPITHELIOMA BASAL CELL
93402,EXCISION BIOPSY OF BASAL CELL CARCINOMA
11834,EXCISION BIOPSY OF RODENT ULCER
1940,RODENT ULCER
3028,[M]BASAL CELL CARCINOMA NOS
29524,"[M]BASAL CELL CARCINOMA, FIBROEPITHELIAL TYPE"
103178,"[M]BASAL CELL CARCINOMA, INFILTRATIVE"
103440,"[M]BASAL CELL CARCINOMA, MICRONODULAR"
9885,"[M]BASAL CELL CARCINOMA, MORPHOEA TYPE"
102547,"[M]BASAL CELL CARCINOMA, NODULAR"
59919,[M]MULTICENTRIC BASAL CELL CARCINOMA
103066,[M]PIGMENTED BASAL CELL CARCINOMA
102417,[M]SUPERFICIAL BASAL CELL CARCINOMA
