medcode,readcode,readterm,symptom,pathogen,definite
139,J43..11,Gastroenteritis,0,0,1
176,1992.00,vomiting,1,0,0
192,19F..11,Diarrhoea,1,0,0
541,4JH4000,Stool culture cryptosporidium positive,0,1,0
751,A020.12,Salmonella food poisoning,0,1,0
790,A081100,Enteritis - presumed infectious origin,0,0,1
889,A02..00,Other salmonella infections,0,1,0
1189,A0...12,Food poisoning,0,0,1
1200,A074300,Campylobacter gastrointestinal tract infection,0,1,0
1282,A081000,Colitis - presumed infectious origin,0,0,1
1695,19F..12,Loose stools,1,0,0
2182,19FZ.11,"Diarrhoea & vomiting, symptom",0,0,1
2346,A020.00,Salmonella gastroenteritis,0,1,0
2408,A033.00,Shigella sonnei group D),0,1,0
2594,A075.00,Unspecified bacterial enteritis,0,0,1
2953,A05..00,Amoebiasis,0,1,0
2956,A050.00,Acute amoebic dysentery,0,1,0
3102,A04z.00,Food poisoning NOS,0,0,1
3107,A07y000,Viral gastroenteritis,0,0,1
3130,A061.00,Giardiasis - Lambliasis,0,1,0
3143,4J23000,Sample: salmonella cultured,0,1,0
3329,A080z00,"Infectious colitis, enteritis and gastroenteritis NOS",0,0,1
3380,1993.00,projectile vomiting,1,0,0
3416,R070.00,[d]nausea and vomiting,1,0,0
3848,J43..12,Enterocolitis,0,0,1
3871,A074400,Enteritis due to Yersinia enterocolitica,0,1,0
3951,A030.11,Bacillary dysentery,0,1,0
3992,199..14,vomiting symptoms,1,0,0
4343,19F2.00,Diarrhoea,1,0,0
4542,A082.00,Infectious diarrhoea,0,0,1
4798,A081200,Gastroenteritis - presumed infectious origin,0,0,1
5090,A083.00,Diarrhoea of presumed infectious origin,0,0,1
5134,19F..00,Diarrhoea symptoms,1,0,0
5164,R070100,[d]vomiting,1,0,0
5498,A070.00,Escherichia coli gastrointestinal tract infection,0,1,0
5536,A076.00,Enteritis due to specified virus,0,0,1
5667,A02z.00,Salmonella infection NOS,0,1,0
5881,199..00,vomiting,1,0,0
6007,A074311,Diarrhoea due to Campylobacter jejuni,0,1,0
6046,A08..11,Gastric flu,0,0,1
6101,R070400,[d]projectile vomiting,1,0,0
6752,J162.00,persistent vomiting,1,0,0
6832,65V2.00,Notification of food poisoning,0,1,0
7552,A074312,Campylobacter enteritis,0,1,0
7644,19G..00,Diarrhoea and vomiting,0,0,1
9363,A020.11,Salmonellosis,0,1,0
9439,A03..00,Shigellosis,0,1,0
9562,A080200,Infectious enteritis,0,0,1
9671,AD67.00,acanthamoebiasis,0,1,0
10294,A080300,Infectious gastroenteritis,0,0,1
10892,A031.00,Shigella flexneri group B),0,1,0
11155,A082.11,Travellers' diarrhoea,1,0,0
11932,A076200,Enteritis due to rotavirus,0,0,1
12062,A3B4.00,escherichia coli infection,0,1,0
12117,A78y111,Winter vomiting disease,0,0,1
12383,J162000,cyclical vomiting nos,1,0,0
12690,A0...00,Intestinal infectious diseases,0,0,1
12772,199..11,c/o - vomiting,1,0,0
13903,4JH4200,Stool culture positive,0,1,0
14665,A083.11,Diarrhoea & vomiting -? infect,0,0,1
14695,19FZ.00,Diarrhoea symptom NOS,1,0,0
14791,H27y100,influenza with gastrointestinal tract involvement,0,1,0
14881,R077100,[D] Stools loose,1,0,0
14943,A00..00,Cholera,0,1,0
15018,R070z00,[d]nausea and vomiting nos,1,0,0
15289,A076.11,Viral diarrhoea,0,0,1
15413,A076z00,Enteritis due to specified virus NOS,0,0,1
15933,A076.12,Viral vomiting,0,0,1
16142,A081.11,"Colitis,enteritis ? infectious",0,0,1
16159,A061.11,Colitis - giardial,0,1,0
16469,A081z00,"Colitis, enteritis and gastroenteritis presumed infect NOS",0,0,1
16633,A07z.00,Gastrointestinal tract infection specified organism NOS,0,1,0
17342,A064.00,Cryptosporidiosis,0,1,0
20010,A042.00,Clostridium perfringens food poisoning,0,1,0
20568,A030.00,Shigella dysenteriae group A),0,1,0
20569,A082111,Viral gastroenteritis,0,0,1
21138,A08z.00,Ill defined gastrointestinal tract infections NOS,0,0,1
23378,A07y.00,Gastrointestinal tract infection specified organism NEC,0,1,0
24156,A080100,Infectious colitis,0,0,1
24284,1996.00,vomiting - bile stained,1,0,0
24368,A0...13,Vomiting - infective,0,0,1
24376,A076000,Enteritis due to adenovirus,0,1,0
