medcode,description
14B3.12,history of chronic obstructive pulmonary disease
173A.00,exercise induced asthma
173c.00,occupational asthma
173d.00,work aggravated asthma
178..00,asthma trigger
1780.00,aspirin induced asthma
1781.00,asthma trigger - pollen
1782.00,asthma trigger - tobacco smoke
1783.00,asthma trigger - warm air
1784.00,asthma trigger - emotion
1785.00,asthma trigger - damp
1786.00,asthma trigger - animals
1787.00,asthma trigger - seasonal
1788.00,asthma trigger - cold air
1789.00,asthma trigger - respiratory infection
178A.00,asthma trigger - airborne dust
178B.00,asthma trigger - exercise
1O2..00,asthma confirmed
38B8.00,severe asthma exacerbation risk assessment
38DL.00,asthma control test
38DT.00,asthma control questionnaire
38DV.00,mini asthma quality of life questionnaire
38Dd.00,clinical chronic obstructive pulmonary disease questionnaire
38Dg.00,chronic obstructive pulmonary disease assessment test
661M100,asthma self-management plan agreed
661M300,copd self-management plan agreed
661N100,asthma self-management plan review
661N300,copd self-management plan review
663..11,asthma monitoring
663N.00,asthma disturbing sleep
663N000,asthma causing night waking
663N100,asthma disturbs sleep weekly
663N200,asthma disturbs sleep frequently
663O.00,asthma not disturbing sleep
663O000,asthma never disturbs sleep
663P.00,asthma limiting activities
663P000,asthma limits activities 1 to 2 times per month
663P100,asthma limits activities 1 to 2 times per week
663P200,asthma limits activities most days
663Q.00,asthma not limiting activities
663U.00,asthma management plan given
663V.00,asthma severity
663V000,occasional asthma
663V100,mild asthma
663V200,moderate asthma
663V300,severe asthma
663W.00,asthma prophylactic medication used
663d.00,emergency asthma admission since last appointment
663e.00,asthma restricts exercise
663e000,asthma sometimes restricts exercise
663e100,asthma severely restricts exercise
663f.00,asthma never restricts exercise
663j.00,asthma - currently active
663m.00,asthma accident and emergency attendance since last visit
663n.00,asthma treatment compliance satisfactory
663p.00,asthma treatment compliance unsatisfactory
663q.00,asthma daytime symptoms
663r.00,asthma causes night symptoms 1 to 2 times per month
663t.00,asthma causes daytime symptoms 1 to 2 times per month
663u.00,asthma causes daytime symptoms 1 to 2 times per week
663v.00,asthma causes daytime symptoms most days
663w.00,asthma limits walking up hills or stairs
663x.00,asthma limits walking on the flat
66Y9.00,step up change in asthma management plan
66YB.00,chronic obstructive pulmonary disease monitoring
66YB000,chronic obstructive pulmonary disease 3 monthly review
66YB100,chronic obstructive pulmonary disease 6 monthly review
66YB200,telehealth chronic obstructive pulmonary disease monitoring
66YC.00,absent from work or school due to asthma
66YD.00,chronic obstructive pulmonary disease monitoring due
66YE.00,asthma monitoring due
66YI.00,copd self-management plan given
66YJ.00,asthma annual review
66YK.00,asthma follow-up
66YL.00,chronic obstructive pulmonary disease follow-up
66YL.11,copd follow-up
66YL.12,coad follow-up
66YM.00,chronic obstructive pulmonary disease annual review
66YP.00,asthma night-time symptoms
66YQ.00,asthma monitoring by nurse
66YR.00,asthma monitoring by doctor
66YS.00,chronic obstructive pulmonary disease monitoring by nurse
66YT.00,chronic obstructive pulmonary disease monitoring by doctor
66Yd.00,copd accident and emergency attendance since last visit
66Ye.00,emergency copd admission since last appointment
66Yg.00,chronic obstructive pulmonary disease disturbs sleep
66Yh.00,chronic obstructive pulmonary disease does not disturb sleep
66Yi.00,multiple copd emergency hospital admissions
66Yq.00,asthma causes night time symptoms 1 to 2 times per week
66Yr.00,asthma causes symptoms most nights
66Yz500,telehealth asthma monitoring
66g..00,congenital heart condition monitoring
679J.00,health education - asthma
679J000,health education - asthma self management
679J100,health education - structured asthma discussion
679J200,health education - structured patient focused asthma discuss
679V.00,health education - chronic obstructive pulmonary disease
7902.00,correction of tetralogy of fallot
7902.11,repair of tetralogy of fallot
7902300,revision of correction of tetralogy of fallot
7902400,repair of tetralogy of fallot using transannular patch
7902500,repair of tetralogy of fallot with absent pulmonary valve
7902y00,other specified correction of tetralogy of fallot
7902z00,correction of tetralogy of fallot nos
7902z11,repair of tetralogy of fallot nos
7903.00,atrial inversion ops for transposition of great vessels
7903.12,senning correction for transposition of great vessels
7903y00,atrial inversion op for transposition of great vessels os
7903z00,atrial inversion op for transposition of great vessels nos
7904.00,other correction of transposition of great vessels
7904y00,other correction of transposition of great vessels os
7904z00,other correction of transposition of great vessels nos
790F200,repair of cor triatriatum
790M400,biventricular repair of hypoplastic left heart syndrome
7A01.00,open correction of patent ductus arteriosus
7A01.11,open correction of patent ductus arteriosus (pda)
7A01000,division of patent ductus arteriosus
7A01100,ligation of patent ductus arteriosus
7A01200,closure of patent ductus arteriosus nec
7A01300,revision of correction of patent ductus arteriosus
7A01y00,other specified open correction of patent ductus arteriosus
7A01z00,open correction of patent ductus arteriosus nos
7A02011,percut translum prosth occlus patent ductus arteriosus (pda)
8791.00,further asthma - drug prevent.
8793.00,asthma control step 0
8794.00,asthma control step 1
8795.00,asthma control step 2
8796.00,asthma control step 3
8797.00,asthma control step 4
8798.00,asthma control step 5
8A43.00,apnoea alarm monitoring
8B3j.00,asthma medication review
8BMW.00,issue of chronic obstructive pulmonary disease rescue pack
8CMA000,patient has a written asthma personal action plan
8CMV.00,has chronic obstructive pulmonary disease care plan
