medcode,readterm
899, hepatitis unspecified 
1440, infective hepatitis 
1467, hepatitis in malaria 
1638, cirrhosis of liver nos 
1754, chronic hepatitis 
1755, chronic aggressive hepatitis 
1780, hepatosplenomegaly 
2413, hepatitis c 
2834, viral hepatitis c without mention of hepatic coma 
2860, viral (serum) hepatitis b 
3142, viral (infectious) hepatitis a 
3146, viral hepatitis 
3216, acute alcoholic hepatitis 
3450, diffuse nodular cirrhosis 
4406, hepatitis in cytomegalic inclusion virus 
4743, alcoholic cirrhosis of liver 
5037, other specified liver disorder nos 
5129, portal hypertension 
5219, hepatitis unspecified nos 
5638, primary biliary cirrhosis 
6015, [x]other and unspecified cirrhosis of liver 
6073, hepatolenticular degeneration (wilson's disease) 
6690, acute hepatic failure 
6800, viral hepatitis carrier 
6863, cirrhosis and chronic liver disease 
7602, chronic alcoholic hepatitis 
7885, alcoholic liver damage unspecified 
7943, alcoholic hepatitis 
7947, hepatitis in infectious mononucleosis 
7957, autoimmune chronic active hepatitis 
8155, h/o: liver disease 
8206, pigmentary cirrhosis of liver 
8363, oesophageal varices in alcoholic cirrhosis of the liver 
9029, chronic active hepatitis 
9494, biliary cirrhosis 
10234, non-alcoholic fatty liver 
10539, chronic liver disease nos 
10572, steatosis of liver 
10636, hepatorenal syndrome 
10691, alcoholic fatty liver 
11271, hepatitis notification 
15360, liver disorder nos 
15424, secondary biliary cirrhosis 
15489, chronic hepatitis nos 
15562, toxic hepatitis 
15855, acute hepatitis - noninfective 
16062, hepatic failure 
16455, non-alcoholic cirrhosis nos 
16725, cirrhosis - non alcoholic 
16766, [v]viral hepatitis carrier 
17219, toxic liver disease with chronic persistent hepatitis 
17222, liver failure as a complication of care 
17330, alcoholic hepatic failure 
18195, congenital polycystic liver disease 
18652, autoimmune hepatitis 
18739, cryptogenic cirrhosis of liver 
19418, hepatitis non a non b 
19512, glycogenosis with hepatic cirrhosis 
20137, unspecified viral hepatitis 
21713, alcoholic fibrosis and sclerosis of liver 
21769, [x] liver failure 
22168, subacute hepatitis - noninfective 
22411, encephalopathy - hepatic 
22766, toxic liver disease with cholestasis 
22841, macronodular cirrhosis of liver 
23511, hepatic coma 
23578, chronic persistent hepatitis 
23775, liver failure nos 
24813, chronic viral hepatitis b with delta-agent 
24901, [x] hepatic failure 
25383, hepatic fibrosis 
25589, alpha-1-antitrypsin hepatitis 
25869, other specified liver disorder 
26319, oesophageal varices in cirrhosis of the liver 
26367, chronic viral hepatitis 
26405, hepatic granulomas in sarcoidosis 
26490, subacute hepatic failure 
27175, hepatitis b surface antig +ve 
27250, hepatitis a test positive 
27438, cardiac portal cirrhosis 
27565, congenital cystic liver disease 
27663," granulomatous hepatitis, not elsewhere classified "
28350, fibrocystic liver disease 
28798, nonspecific reactive hepatitis 
30586, chronic viral hepatitis c 
30729, history of hepatitis b 
30884, hepatitis c viral load 
30926, other specified viral hepatitis without coma 
31008, chronic passive liver congestion 
31897, liver abscess and sequelae of chronic liver disease 
32277," chronic viral hepatitis, unspecified "
32657, acute delta-(super)infection of hepatitis b carrier 
33316, hepatitis b nucleic acid detection 
33597, other non-alcoholic chronic liver disease nos 
33645, hepatitis a - current infection 
34087, cytomegaloviral hepatitis 
34358, hepatitis in other infectious diseases ec 
34642, congenital hepatic fibrosis 
35477, [x]neonatal jaundice from other+unspcf hepatocellular damage 
35589, hepatitis c virus genotype 
35625," perinatal hepatitis causing jaundice, unspecified "
35722, cat liver fluke infection 
36107, toxic liver disease with hepatic necrosis 
36194, hepatic failure as a complication of care 
36727, toxic liver disease 
37521, deficiency of coagulation factor due to liver disease 
39351, toxic liver disease with chronic active hepatitis 
39945, acute liver failure 
40567, capsular portal cirrhosis 
40762, congenital hepatitis a infection 
40963, portal fibrosis without cirrhosis 
41096, chronic viral hepatitis b without delta-agent 
41104, toxic liver disease with acute hepatitis 
41237, hepatitis in viral diseases ec 
41310, hepatitis e serology 
41386, acute hepatic failure due to drugs 
41480, acute necrosis of liver 
41673," toxic liver disease, unspecified "
42222, hepatitis in viral diseases ec nos 
42289, hepatitis in infectious diseases ec nos 
42843, other non-alcoholic chronic liver disease 
44120, toxic liver disease with fibrosis and cirrhosis of liver 
44676, fatty portal cirrhosis 
45939, sequelae of viral hepatitis 
47257, portal cirrhosis 
48102, other sequelae of chronic liver disease 
48488, acute and subacute liver necrosis 
48879, hepatic veno-occlusive disease 
48928, infectious cirrhosis nos 
49042, hepatic infarction 
50245, congenital hepatitis b infection 
52365, acute hepatitis e 
53480, recurrent hepatitis 
53704, acute yellow atrophy 
53861," [x]granulomatous hepatitis, not elsewhere classified "
53877, chronic hepatitis unspecified 
55454, portal cirrhosis unspecified 
55637, acute necrosis of liver nos 
55962, viral hepatitis a with coma 
56066, hepatitis b viral load 
56070, hepatic failure nos 
57324, subacute necrosis of liver 
58184, indian childhood cirrhosis 
58630, biliary cirrhosis nos 
58876, hepatitis in other viral disease 
59451, perinatal jaundice due to hepatocellular damage nos 
60104, hepatic sclerosis 
63456, hepatitis in secondary syphilis 
64451, central haemorrhagic necrosis of liver 
64471, sheep liver fluke infection 
64750, toxic liver disease with chronic lobular hepatitis 
65050, viral hepatitis c with coma 
65067, acute and subacute liver necrosis nos 
65335, other specified viral hepatitis without mention of coma nos 
66185, toxoplasma hepatitis 
66534, chronic lobular hepatitis 
66899, hepatic granulomas in berylliosis 
67779, congenital viral hepatitis 
68376, florid cirrhosis 
68967, [x]viral hepatitis 
69053, viral hepatitis b with coma 
69204, multilobular portal cirrhosis 
69313, subacute yellow atrophy 
69367, subacute necrosis of liver nos 
69552, other specified viral hepatitis with coma 
70649, mumps hepatitis 
70966, secondary syphilitic hepatitis 
71114, gonococcal hepatitis 
