medcode,readterm
2994,peritoneal dialysis
2996,haemodialysis nec
5911,[v]kidney transplanted
8037,insertion of ambulatory peritoneal dialysis catheter
11553,kidney transplant failure and rejection
12479,chronic kidney disease stage 4
12566,chronic kidney disease stage 3
12585,chronic kidney disease stage 5
12586,chronic kidney disease stage 2
12720,chronic renal impairment
17253,renal transplant planned
18774,"renal transplant with complication, without blame"
19473,chronic kidney disease monitoring
20073,renal dialysis
20196,h/o: renal dialysis
23773,removal of ambulatory peritoneal dialysis catheter
26862,exploration of renal transplant
28158,"kidney dialysis with complication, without blame"
29013,chronic kidney disease stage 1
30709,insertion of temporary peritoneal dialysis catheter
30735,chronic kidney disease annual review
30739,chronic kidney disease monitoring first letter
30756,continuous ambulatory peritoneal dialysis
44422,h/o: kidney dialysis
46438,[x] peritoneal dialysis associated peritonitis
54990,"kidney transplant with complication, without blame"
64828,peritoneal dialysis nec
66714,"renal dialysis with complication, without blame"
69266,failure of sterile precautions during kidney dialysis
69679,chronic kidney disease monitoring telephone invite
71271,chronic kidney disease monitoring administration
72962,chronic kidney disease monitoring second letter
72964,chronic kidney disease monitoring third letter
88494,chronic kidney disease monitoring verbal invite
88597,automated peritoneal dialysis
94789,chronic kidney disease stage 1 with proteinuria
94793,chronic kidney disease stage 3 with proteinuria
94965,chronic kidney disease stage 3a
95121,chronic kidney disease stage 2 without proteinuria
95122,chronic kidney disease stage 4 with proteinuria
95123,chronic kidney disease stage 3 without proteinuria
95145,ckd stage 3 with proteinuria
95146,chronic kidney disease stage 2 with proteinuria
95175,chronic kidney disease stage 3a without proteinuria
95176,ckd stage 3a without proteinuria
95177,chronic kidney disease stage 3b without proteinuria
95178,chronic kidney disease stage 3b with proteinuria
95179,chronic kidney disease stage 3b
95180,ckd stage 3b with proteinuria
95188,ckd stage 3 without proteinuria
95405,chronic kidney disease stage 5 without proteinuria
95406,chronic kidney disease stage 4 without proteinuria
95408,chronic kidney disease stage 3a with proteinuria
95422,did not attend chronic kidney disease monitoring clinic
95508,chronic kidney disease stage 5 with proteinuria
95571,ckd stage 3a with proteinuria
95572,chronic kidney disease stage 1 without proteinuria
96184,"accid cut,puncture,perf,h'ge - kidney dialysis"
97587,ckd stage 4 without proteinuria
97683,ckd stage 5 without proteinuria
97978,ckd stage 2 without proteinuria
97979,ckd stage 2 with proteinuria
97980,ckd stage 1 with proteinuria
98888,peritoneal dialysis sample
99160,ckd stage 5 with proteinuria
99312,ckd stage 4 with proteinuria
100633,ckd stage 3b without proteinuria
101124,continuous ambulatory peritoneal dialysis associated perit
102210,extracorporeal albumin haemodialysis
104201,acute rejection of renal transplant
104586,flushing of peritoneal dialysis catheter
104619,chronic kidney disease stage 3
104630,acute rejection of renal transplant - grade iii
104905,acute-on-chronic rejection of renal transplant
104960,acute rejection of renal transplant - grade i
104963,chronic kidney disease stage 4
104981,chronic kidney disease
105151,chronic kidney disease stage 5
105328,cadaveric renal transplant
105383,chronic kidney disease stage 2
105392,chronic kidney disease stage 1
105436,anaphylactoid reaction due to haemodialysis
105724,unexplained episode of renal transplant dysfunction
105787,xenograft renal transplant
105811,renal transplant rejection
106620,chronic rejection of renal transplant
106866,vascular complication of renal transplant
107000,acute rejection of renal transplant - grade ii
107183,discussion about kidney transplantation
107752,urological complication of renal transplant
107900,disorders associated with peritoneal dialysis
108437,very mild acute rejection of renal transplant
108785,haemodialysis first use syndrome
109657,ckd with gfr category g3b & albuminuria category a2
109750,chronic kidney disease resolved
109804,ckd with gfr category g3a & albuminuria category a1
109805,ckd with gfr category g3a & albuminuria category a2
109904,ckd with gfr category g4 & albuminuria category a2
109905,ckd with gfr category g3a & albuminuria category a3
109963,ckd with gfr category g3b & albuminuria category a1
109980,ckd with gfr category g4 & albuminuria category a1
109981,ckd with gfr category g5 & albuminuria category a2
109990,ckd with gfr category g3b & albuminuria category a3
110003,ckd with gfr category g1 & albuminuria category a2
110033,ckd with gfr category g1 & albuminuria category a1
110108,ckd with gfr category g2 & albuminuria category a2
110133,ckd with gfr category g5 & albuminuria category a1
110251,ckd with gfr category g2 & albuminuria category a3
110269,ckd with gfr category g2 & albuminuria category a1
110467,ckd with gfr category g5 & albuminuria category a3
110484,ckd with gfr category g1 & albuminuria category a3
110626,ckd with gfr category g4 & albuminuria category a3
111022,ckd stage 1 without proteinuria
111103,thrombus in peritoneal dialysis catheter
