readcode,medcode,readterm
Zw02E00,95619,[q] open fracture grade 2
Zw02D00,111268,[q] open fracture grade 1
Zw02400,69786,[q] stress fracture
Zw01.00,53007,[q] fractures involving the epiphyseal plate
Z6G1900,30377,fracture - traction
TC7..00,16769,"fracture, cause unspecified"
SyuBB00,109469,[x]fracture of unspecified body region
SyuA200,110205,[x]fractures involving other combinations of body regions
Syu9400,97380,[x]fracture of other tarsal bones
Syu8D00,103024,"[x]fracture of lower leg, part unspecified"
Syu8300,96939,[x]fractures of other parts of lower leg
Syu7200,73113,[x]fractures of other parts of femur
Syu6500,53068,[x]fracture of other & unspecified parts of wrist and hand
Syu6400,71739,[x]fracture of other metacarpal bone
Syu6300,102155,[x]fracture of other carpal bone(s)
Syu5400,52977,"[x]fracture of forearm, unspecified"
Syu5300,102916,[x]fracture of other parts of forearm
Syu4400,53866,"[x]fracture of shoulder and upper arm, unspecified"
Syu4300,52457,[x]fracture of other parts of shoulder and upper arm
Syu4200,97352,"[x]multiple fractures of clavicle, scapula and humerus"
Syu3400,53802,[x]fract of other and unspec parts of lumbar spine & pelvis
Syu2800,111042,"[x]fracture of bony thorax, part unspecified"
Syu1600,99936,[x]fracture of other parts of neck
Syu1500,94638,[x]fracture of other specified cervical vertebra
Syu0400,94692,"[x]fracture of skull and facial bones, part unspecified"
Syu0300,109772,[x]fractures of other skull and facial bones
SR1z100,96460,[x]open multiple fractures unspecified
SR1z000,73336,[x]closed multiple fractures unspecified
SR1z.00,50270,"multiple fractures, unspecified"
SR16000,57223,closed fracture inv thorax wth low back and pelvis and limbs
SR16.00,28110,fract invol thorax with lower back and pelvis with limb(s)
SR15000,103049,cl fractures involving multiple regions upper with lower lmb
SR15.00,56858,fract invol multiple regions of up limb(s) with low limb(s)
SR14.00,99303,fractures involving multiple regions of both lower limbs
SR13.00,69824,fractures involving multiple regions of one lower limb
SR12000,92830,closed fractures involving multiple regions of one upp limb
SR12.00,53423,fractures involving multiple regions of one upper limb
SR11.00,45934,fractures involving thorax with lower back and pelvis
SR10000,73786,closed fractures involving head with neck
SR10.00,32009,fractures involving head with neck
SR1..00,19206,fractures involving multiple body regions
S4J3100,65297,open fracture-subluxation of pelvis
S4J3000,94593,open fracture-subluxation of sternum
S4J3.00,111125,other open fracture-subluxation
S4J2100,34212,closed fracture-subluxation of pelvis
S4J2000,62631,closed fracture-subluxation of sternum
S4J2.00,71622,other closed fracture-subluxation
S4J1200,24615,"open fracture-dislocation sterno-clavicular joint, anterior"
S4J1100,45011,open fracture-dislocation of pelvis
S4J1000,94236,open fracture-dislocation of sternum
S4J1.00,38590,other open fracture-dislocation
S4J0100,34910,closed fracture-dislocation of pelvis
S4J0000,65155,closed fracture-dislocation of sternum
S4J0.00,34993,other closed fracture-dislocation
S4J..00,40752,other fracture-dislocation or subluxation
S4H3400,68514,"open fracture-subluxation, ipj, single toe"
S4H3300,65895,"open fracture-subluxation, metatarsophalangeal joint, single"
S4H3.00,93650,"open fracture-subluxation, foot"
S4H2600,72822,"closed fracture-subluxation, ipj, multiple toes"
S4H2400,95728,"closed fracture-subluxation, ipj, single toe"
S4H2200,73703,"closed fracture-subluxation, tarsometatarsal joint"
S4H2100,65028,"closed fracture-subluxation, midtarsal joint"
S4H2000,72071,"closed fracture-subluxation, subtalar joint"
S4H2.00,44673,"closed fracture-subluxation, foot"
S4H1600,106875,"open fracture-dislocation, ipj, multiple toes"
S4H1400,42902,"open fracture-dislocation, ipj, single toe"
S4H1300,39893,"open fracture-dislocation, metatarsophalangeal joint, single"
S4H1200,92043,"open fracture-dislocation, tarsometatarsal joint"
S4H1100,108596,"open fracture-dislocation, midtarsal joint"
S4H1000,40445,"open fracture-dislocation, subtalar joint"
S4H1.00,52340,"open fracture-dislocation, foot"
S4H0600,92268,"closed fracture-dislocation, ipj, multiple toes"
S4H0400,28800,"closed fracture-dislocation, ipj, single toe"
S4H0200,67849,"closed fracture-dislocation, tarsometatarsal joint"
S4H0100,71132,"closed fracture-dislocation, midtarsal joint"
S4H0000,56599,"closed fracture-dislocation, subtalar joint"
S4H0.00,44628,closed fracture-dislocation foot
S4H..00,17249,fracture-dislocation or subluxation foot
S4G3.00,28070,"open fracture-subluxation, ankle joint"
S4G2.00,59411,"closed fracture-subluxation, ankle joint"
S4G1.00,56927,"open fracture-dislocation, ankle joint"
S4G0.00,34302,"closed fracture-dislocation, ankle joint"
S4G..00,15491,fracture-dislocation or subluxation ankle
S4F7.00,38943,"open fracture-subluxation, patello-femoral joint"
S4F6.00,40650,"closed fracture-subluxation, patello-femoral joint"
S4F5.00,60669,"open fracture-dislocation, patello-femoral joint"
S4F4.00,29981,"closed fracture-dislocation, patello-femoral joint"
S4F3.00,57196,"open fracture-subluxation, knee joint"
S4F2.00,33666,"closed fracture-subluxation, knee joint"
S4F1.00,28731,"open fracture-dislocation, knee joint"
S4F0.00,40653,"closed fracture-dislocation, knee joint"
S4F..00,29911,fracture-dislocation or subluxation knee
S4E2.00,93374,"closed fracture-subluxation, hip joint"
S4E1.00,58720,"open fracture-dislocation, hip joint"
S4E0.00,40267,"closed fracture-dislocation, hip joint"
S4E..00,24587,fracture-dislocation or subluxation hip
S4D3600,96438,open fracture-subluxation multiple digits
S4D3500,92349,"open fracture-subluxation, interphalangeal joint thumb"
S4D3400,65494,"open fracture-subluxation, proximal interphalangeal joint"
S4D3300,51946,"open fracture-subluxation, distal interphalangeal joint"
S4D3100,66544,"open fracture-subluxation, metacarpophalangeal joint"
S4D3.00,73986,open fracture-subluxation digit
