gender,age,occupation,facility_caesareanrate,facility_level,facility_type,country,country_region,country_incomelevel,country_caesareanrate,survey_language,optcsr_population,ocr_cplpra,ocr_aph,ocr_rupture,ocr_transv,ocr_face,ocr_breech,ocr_cpd,ocr_prollabour,ocr_prevcs,ocr_twin,ocr_eclampsia,ocr_preeclampsia,ocr_diabetes,ocr_premlabour,ocr_cordprolapse,ocr_lowrisk,ocr_hbw,ocr_lbw,ocr_gmpara,ocr_npara,ocr_lmh,ocr_overw,ocr_obese,ocr_prevsb,ocr_prevend,ocr_matage
Male,40-49,Obstetrician,15-29%,National/University,Mixed public-private,France,Europe,High income,15-30% (n=489),English,20,91-100%,91-100%,91-100%,91-100%,81-90%,81-90%,81-90%,71-80%,81-90%,71-80%,41-50%,21-30%,21-30%,21-30%,61-70%,1-10%,31-40%,11-20%,1-10%,11-20%,21-30%,21-30%,31-40%,,21-30%,11-20%
Female,50-59,Obstetrician,30-49%,Regional,Private for-profit only,Lebanon,Eastern Mediterranean,Upper middle income,15-30% (n=489),English,15,91-100%,91-100%,91-100%,91-100%,91-100%,61-70%,91-100%,1-10%,51-60%,21-30%,11-20%,1-10%,1-10%,11-20%,91-100%,1-10%,1-10%,1-10%,1-10%,11-20%,21-30%,11-20%,21-30%,61-70%,11-20%,11-20%
Female,30-39,Obstetrician,30-49%,National/University,Public only,United States,Americas,High income,>=30% (n=385),English,10,91-100%,71-80%,91-100%,81-90%,81-90%,81-90%,81-90%,11-20%,21-30%,21-30%,41-50%,1-10%,1-10%,1-10%,81-90%,0%,21-30%,21-30%,1-10%,,1-10%,1-10%,11-20%,1-10%,1-10%,1-10%
Female,60+,Obstetrician,30-49%,Primary care,Private for-profit only,Lebanon,Eastern Mediterranean,Upper middle income,15-30% (n=489),English,25,91-100%,91-100%,91-100%,91-100%,91-100%,71-80%,91-100%,51-60%,81-90%,81-90%,91-100%,81-90%,81-90%,71-80%,91-100%,1-10%,81-90%,91-100%,1-10%,21-30%,31-40%,51-60%,61-70%,91-100%,91-100%,51-60%
Female,30-39,Obstetrician,50%+,Private/Other,Private not-for-profit only,Lebanon,Eastern Mediterranean,Upper middle income,15-30% (n=489),English,20,91-100%,91-100%,91-100%,91-100%,71-80%,71-80%,91-100%,91-100%,91-100%,81-90%,91-100%,61-70%,21-30%,51-60%,91-100%,0%,31-40%,31-40%,11-20%,11-20%,61-70%,11-20%,21-30%,61-70%,11-20%,1-10%
Female,30-39,Obstetrician,15-29%,Regional,Mixed public-private,Jordan,Eastern Mediterranean,Upper middle income,15-30% (n=489),English,30,91-100%,61-70%,91-100%,91-100%,81-90%,81-90%,91-100%,11-20%,1-10%,1-10%,11-20%,1-10%,1-10%,1-10%,81-90%,0%,,0%,0%,0%,1-10%,1-10%,31-40%,21-30%,11-20%,31-40%
Male,50-59,Obstetrician,15-29%,National/University,Private for-profit only,Lebanon,Eastern Mediterranean,Upper middle income,15-30% (n=489),English,25,91-100%,61-70%,91-100%,91-100%,,91-100%,91-100%,51-60%,91-100%,91-100%,91-100%,21-30%,21-30%,51-60%,91-100%,11-20%,21-30%,11-20%,41-50%,,11-20%,11-20%,11-20%,31-40%,31-40%,31-40%
Male,40-49,Obstetrician,,National/University,Private for-profit only,Lebanon,Eastern Mediterranean,Upper middle income,15-30% (n=489),English,15,91-100%,21-30%,91-100%,41-50%,41-50%,91-100%,41-50%,41-50%,91-100%,21-30%,91-100%,21-30%,21-30%,21-30%,81-90%,1-10%,11-20%,11-20%,1-10%,11-20%,11-20%,11-20%,11-20%,21-30%,21-30%,11-20%
Female,40-49,Academic researcher,15-29%,District,Public only,Germany,Europe,High income,>=30% (n=385),English,18,91-100%,91-100%,91-100%,91-100%,91-100%,41-50%,81-90%,41-50%,41-50%,,41-50%,31-40%,41-50%,21-30%,91-100%,1-10%,11-20%,11-20%,1-10%,11-20%,21-30%,21-30%,21-30%,21-30%,21-30%,21-30%
Male,30-39,Obstetrician,15-29%,Private/Other,Private for-profit only,Lebanon,Eastern Mediterranean,Upper middle income,15-30% (n=489),English,30,91-100%,91-100%,91-100%,81-90%,81-90%,71-80%,91-100%,51-60%,91-100%,81-90%,91-100%,71-80%,51-60%,71-80%,91-100%,11-20%,41-50%,31-40%,21-30%,1-10%,31-40%,41-50%,61-70%,1-10%,51-60%,51-60%
Male,60+,Obstetrician,30-49%,National/University,Public only,Mozambique,Africa,Low income,<5% (n=75),English,30,91-100%,81-90%,91-100%,91-100%,81-90%,81-90%,91-100%,21-30%,21-30%,71-80%,91-100%,21-30%,21-30%,31-40%,91-100%,1-10%,1-10%,1-10%,1-10%,11-20%,31-40%,21-30%,21-30%,11-20%,11-20%,11-20%
,40-49,Obstetrician,15-29%,District,Private for-profit only,Lebanon,Eastern Mediterranean,Upper middle income,15-30% (n=489),English,30,0%,1-10%,0%,11-20%,11-20%,11-20%,21-30%,21-30%,51-60%,21-30%,1-10%,1-10%,11-20%,1-10%,1-10%,,31-40%,1-10%,1-10%,31-40%,21-30%,11-20%,21-30%,11-20%,21-30%,1-10%
Female,30-39,Obstetrician,30-49%,Regional,Mixed public-private,Malaysia,Western Pacific,Upper middle income,15-30% (n=489),English,35,91-100%,41-50%,91-100%,91-100%,81-90%,81-90%,91-100%,71-80%,51-60%,61-70%,91-100%,51-60%,21-30%,21-30%,81-90%,1-10%,21-30%,1-10%,1-10%,1-10%,1-10%,1-10%,1-10%,61-70%,61-70%,1-10%
