prodcode,gemscriptcode,productname,drugsubstancename,strength,formulation,route,bnfcode,bnfchapter
113,64781020,Mitomycin 10mg powder for solution for injection vials,Mitomycin,10mg,Powder for solution for injection,Intravesical/Intravenous/Intraarterial,08010200,Anthracyclines And Other Cytotoxic Antibiotics
270,60180020,Azathioprine 50mg powder for solution for injection vials,Azathioprine,50mg,Powder for solution for injection,Intravenous,08020100/10010302,Antiproliferative Immunosuppressants/Drugs Affecting The Immune Response In Rheumatic Disease
451,60179020,Azathioprine 25mg tablets,Azathioprine,25mg,Tablet,Oral,01050300/08020100/10010302,Drugs Affecting The Immune Response (in Chronic Bowel Disorders)/Antiproliferative Immunosuppressants/Drugs Affecting The Immune Response In Rheumatic Disease
571,59745020,Azathioprine 50mg tablets,Azathioprine,50mg,Tablet,Oral,01050300/08020100/10010302,Drugs Affecting The Immune Response (in Chronic Bowel Disorders)/Antiproliferative Immunosuppressants/Drugs Affecting The Immune Response In Rheumatic Disease
671,57632020,Imuran 25mg Tablet (Wellcome Medical Division),Azathioprine,25mg,Tablet,Oral,01050300/08020100,Drugs Affecting The Immune Response (in Chronic Bowel Disorders)/Antiproliferative Immunosuppressants
770,79631020,Azathioprine capsules,Azathioprine,,Capsules,Oral,01050300/08020100,Drugs Affecting The Immune Response (in Chronic Bowel Disorders)/Antiproliferative Immunosuppressants
823,64502020,Methotrexate 2.5mg tablets,Methotrexate,2.5mg,Tablet,Oral,01050300/08010300/10010302/13050300,Drugs Affecting The Immune Response (in Chronic Bowel Disorders)/Antimetabolites/Drugs Affecting The Immune Response In Rheumatic Disease/Drugs Affecting The Immune Response For Eczema And Psoriasis
877,64503020,Methotrexate 10mg tablets,Methotrexate,10mg,Tablet,Oral,01050300/08010300/10010302/13050300,Drugs Affecting The Immune Response (in Chronic Bowel Disorders)/Antimetabolites/Drugs Affecting The Immune Response In Rheumatic Disease/Drugs Affecting The Immune Response For Eczema And Psoriasis
972,74677020,Neoral 25mg capsules (Novartis Pharmaceuticals UK Ltd),Ciclosporin,25mg,Capsule,Oral,08020200/10010302/13050300,Corticosteroids And Other Immunosuppressants/Drugs Affecting The Immune Response In Rheumatic Disease/Drugs Affecting The Immune Response For Eczema And Psoriasis
973,74679020,Neoral 100mg capsules (Novartis Pharmaceuticals UK Ltd),Ciclosporin,100mg,Capsule,Oral,08020200/10010302/13050300,Corticosteroids And Other Immunosuppressants/Drugs Affecting The Immune Response In Rheumatic Disease/Drugs Affecting The Immune Response For Eczema And Psoriasis
1626,61707020,Ciclosporin 100mg/ml oral solution sugar free,Ciclosporin,100mg/1ml,Oral solution,Oral,08020200/10010302/13050300,Corticosteroids And Other Immunosuppressants/Drugs Affecting The Immune Response In Rheumatic Disease/Drugs Affecting The Immune Response For Eczema And Psoriasis
1899,57633020,Imuran 50mg Tablet (Wellcome Medical Division),Azathioprine,50mg,Tablet,Oral,01050300/08020100,Drugs Affecting The Immune Response (in Chronic Bowel Disorders)/Antiproliferative Immunosuppressants
1901,04846007,IMURAN 10 MG TAB,,,,,00000000,Unknown
1905,79478020,Neoral 100mg/ml oral solution (Novartis Pharmaceuticals UK Ltd),Ciclosporin,100mg/1ml,Oral solution,Oral,08020200/10010302/13050300,Corticosteroids And Other Immunosuppressants/Drugs Affecting The Immune Response In Rheumatic Disease/Drugs Affecting The Immune Response For Eczema And Psoriasis
2837,69118020,Ciclosporin 50mg capsules,Ciclosporin,50mg,Capsule,Oral,08020200/10010302/13050300,Corticosteroids And Other Immunosuppressants/Drugs Affecting The Immune Response In Rheumatic Disease/Drugs Affecting The Immune Response For Eczema And Psoriasis
2838,61708020,Ciclosporin 25mg capsules,Ciclosporin,25mg,Capsule,Oral,08020200/10010302/13050300,Corticosteroids And Other Immunosuppressants/Drugs Affecting The Immune Response In Rheumatic Disease/Drugs Affecting The Immune Response For Eczema And Psoriasis
2839,76184020,Tacrolimus 1mg capsules,Tacrolimus,1mg,Capsule,Oral,08020200,Corticosteroids And Other Immunosuppressants
3450,64427020,Mercaptopurine 50mg tablets,Mercaptopurine,50mg,Tablet,Oral,01050300/08010300,Drugs Affecting The Immune Response (in Chronic Bowel Disorders)/Antimetabolites
3683,51272020,Prograf 1mg capsules (Astellas Pharma Ltd),Tacrolimus,1mg,Capsule,Oral,08020200,Corticosteroids And Other Immunosuppressants
3873,68933020,Hydroxyurea Capsule,Hydroxycarbamide,500mg,Capsule,Oral,08010500,Other Antineoplastic Drugs
3874,70724020,Busulfan 2mg tablets,Busulfan,2mg,Tablet,Oral,08010100,Alkylating Drugs
3896,61709020,Ciclosporin 100mg capsules,Ciclosporin,100mg,Capsule,Oral,08020200/10010302/13050300,Corticosteroids And Other Immunosuppressants/Drugs Affecting The Immune Response In Rheumatic Disease/Drugs Affecting The Immune Response For Eczema And Psoriasis
3918,05308007,AZATHIOPRINE 10 MG TAB,,,,,00000000,Unknown
3920,55046020,Sandimmun 25mg capsules (Novartis Pharmaceuticals UK Ltd),Ciclosporin,25mg,Capsule,Oral,08020200/10010302/13050300,Corticosteroids And Other Immunosuppressants/Drugs Affecting The Immune Response In Rheumatic Disease/Drugs Affecting The Immune Response For Eczema And Psoriasis
3984,64857020,Cyclophosphamide 10mg tablets,Cyclophosphamide,10mg,Tablets,Oral,08010100,Alkylating Drugs
3985,64858020,Cyclophosphamide 50mg tablets,Cyclophosphamide monohydrate,50mg,Tablet,Oral,08010100,Alkylating Drugs
4230,81063020,Mycophenolate mofetil 500mg tablets,Mycophenolate mofetil,500mg,Tablet,Oral,08020100,Antiproliferative Immunosuppressants
