Week,day,treat,sleeper,vrexufl,vrexbfl,vrexufd,vrexbfd,roomufl,roombfl,roomufd,roombfd,netufl,netbfl,netufd,netbfd,immdead,unflive,unfdead,bflive,bfdead,totunf,totblf,totlive,totdead,totexop,totnet,total
1,1,0,1,1,6,0,0,1,4,0,0,0,17,0,1,0,2,0,27,1,2,28,29,1,7,18,30
1,2,0,2,3,0,0,0,2,1,0,0,0,5,0,0,0,5,0,6,0,5,6,11,0,3,5,11
1,3,0,3,0,1,0,0,0,0,0,0,0,4,0,0,0,0,0,5,0,0,5,5,0,1,4,5
1,4,0,4,4,1,0,0,5,1,0,0,2,4,0,0,0,11,0,6,0,11,6,17,0,5,6,17
1,5,0,1,1,2,0,0,0,1,0,0,0,6,0,0,0,1,0,9,0,1,9,10,0,3,6,10
1,6,0,2,2,2,0,0,0,0,0,0,1,1,0,0,0,3,0,3,0,3,3,6,0,4,2,6
2,7,0,1,1,0,1,0,0,0,0,0,0,4,0,0,0,1,1,4,0,2,4,5,1,2,4,6
2,8,0,2,1,0,0,0,1,0,0,0,0,3,0,0,0,2,0,3,0,2,3,5,0,1,3,5
2,9,0,3,1,2,0,0,3,1,0,0,0,2,0,0,0,4,0,5,0,4,5,9,0,3,2,9
2,10,0,4,7,2,0,0,2,0,0,0,2,2,0,0,0,11,0,4,0,11,4,15,0,9,4,15
2,11,0,1,2,0,0,0,2,0,0,0,0,2,0,0,0,4,0,2,0,4,2,6,0,2,2,6
2,12,0,2,2,0,0,0,3,1,0,0,0,0,0,0,0,5,0,1,0,5,1,6,0,2,0,6
3,13,0,1,1,1,0,0,0,0,0,0,0,0,0,0,0,1,0,1,0,1,1,2,0,2,0,2
3,14,0,2,2,2,0,0,0,0,0,0,0,4,0,0,0,2,0,6,0,2,6,8,0,4,4,8
3,15,0,3,0,0,1,1,0,0,0,0,0,1,0,0,0,0,1,1,1,1,2,1,2,2,1,3
3,16,0,4,2,0,0,0,1,0,0,0,0,5,0,0,0,3,0,5,0,3,5,8,0,2,5,8
3,17,0,1,6,0,0,0,2,1,0,0,0,3,0,0,0,8,0,4,0,8,4,12,0,6,3,12
3,18,0,2,2,1,0,0,2,0,0,0,0,0,0,0,0,4,0,1,0,4,1,5,0,3,0,5
4,19,0,1,0,0,0,0,0,1,0,0,1,2,0,0,0,1,0,3,0,1,3,4,0,0,3,4
4,20,0,2,0,0,0,0,1,0,0,0,0,3,0,0,0,1,0,3,0,1,3,4,0,0,3,4
4,21,0,3,2,0,0,0,0,0,0,0,0,1,0,0,0,2,0,1,0,2,1,3,0,2,1,3
4,22,0,4,0,2,0,0,0,0,0,0,0,3,0,0,0,0,0,5,0,0,5,5,0,2,3,5
4,23,0,1,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4,24,0,2,1,0,0,0,0,0,0,0,0,2,0,0,0,1,0,2,0,1,2,3,0,1,2,3
5,25,0,1,1,0,0,0,1,0,0,0,1,0,0,0,0,3,0,0,0,3,0,3,0,1,1,3
5,26,0,2,0,0,0,0,0,0,0,0,0,2,0,0,0,0,0,2,0,0,2,2,0,0,2,2
5,27,0,3,0,1,0,0,0,0,0,0,0,5,0,1,0,0,0,6,1,0,7,6,1,1,6,7
5,28,0,4,0,0,1,1,1,0,0,0,0,1,0,0,0,1,1,1,1,2,2,2,2,2,1,4
5,29,0,1,1,0,0,0,1,0,0,0,0,4,0,0,0,2,0,4,0,2,4,6,0,1,4,6
