prodcode,metformin,sulphony,insulin,otherdiabdrug
43950,0,0,1,0
16959,0,0,1,0
2808,0,0,1,0
10547,0,0,1,0
9363,0,0,1,0
11343,0,0,1,0
69747,0,0,0,0
30861,0,0,1,0
24485,0,0,1,0
5276,0,1,0,0
45045,0,0,1,0
5507,0,0,0,0
41898,0,0,0,0
44250,1,0,0,0
25356,0,0,0,0
1592,0,0,1,0
4163,0,0,1,0
56656,0,0,1,0
28588,0,0,1,0
2219,0,1,0,0
68415,0,1,0,0
54629,0,0,1,0
36031,0,0,1,0
56115,0,0,1,0
6554,0,0,1,0
18828,0,0,0,0
62034,0,1,0,0
43568,0,0,1,0
6813,0,0,0,0
7912,0,1,0,0
15040,0,0,1,0
43684,1,0,0,1
7400,0,0,1,0
63823,0,0,0,1
65386,0,0,0,0
41120,0,0,1,0
5120,0,0,1,0
17706,0,1,0,0
48633,0,0,1,0
13622,0,0,1,0
5953,0,0,1,0
54573,0,0,1,0
65421,0,0,1,0
10277,0,0,1,0
7815,1,0,0,0
3740,0,0,0,1
18224,0,0,1,0
53710,0,0,1,0
68939,0,0,1,0
55687,0,0,1,0
43833,0,0,1,0
34026,0,0,0,0
8483,0,0,1,0
39598,1,0,0,0
22945,0,0,1,0
7412,0,0,1,0
20567,0,0,1,0
54480,0,0,0,1
69540,0,0,0,1
10207,0,0,1,0
14290,0,0,1,0
39560,1,0,0,0
14928,0,0,1,0
27280,0,0,1,0
29953,0,0,1,0
30316,1,0,0,1
51018,0,0,0,0
5286,0,0,0,0
63726,0,1,1,0
53288,0,1,0,0
34957,0,1,0,0
57830,0,1,0,0
57147,1,0,0,0
10225,0,0,1,0
52232,0,0,1,0
30236,0,0,1,0
35017,0,0,1,0
33356,0,0,1,0
13628,0,0,0,1
10910,0,0,1,0
2221,0,0,1,0
50087,0,0,0,1
49479,0,0,1,0
27149,0,1,0,0
12840,0,0,1,0
68745,0,0,1,0
55462,0,0,1,0
55606,0,0,0,0
16142,0,0,1,0
56691,0,0,1,0
9388,0,0,1,0
34158,0,0,1,0
68589,1,0,0,0
1588,0,0,1,0
55627,0,0,1,0
11604,1,1,0,0
16602,0,1,0,0
46989,1,0,0,0
31267,0,0,1,0
3252,1,0,0,0
11472,0,0,0,0
44710,0,0,0,0
24845,0,0,1,0
59385,0,0,0,1
26795,0,0,1,0
11521,0,0,1,0
5967,0,0,1,0
26118,0,1,0,0
57622,0,0,1,0
34713,0,0,1,0
14504,0,0,1,0
70463,1,0,0,1
14642,0,0,1,0
40555,0,0,1,0
36066,0,0,1,0
21892,0,1,0,0
8118,0,0,1,0
21303,0,0,0,0
1847,0,1,0,0
8203,0,0,1,0
51135,1,0,0,0
58745,0,0,1,0
35325,0,0,1,0
8802,0,0,0,0
11271,0,0,1,0
1965,0,1,0,0
62265,1,0,0,0
67324,0,0,1,0
66316,0,0,1,0
21583,0,0,1,0
6233,0,0,1,0
6060,0,0,1,0
7220,0,0,0,0
46469,0,0,0,1
32,0,1,0,0
14619,0,0,1,0
31205,0,0,1,0
53251,0,0,1,0
69548,0,1,0,0
22697,0,0,1,0
22065,0,0,0,0
1185,0,0,0,0
18592,0,0,1,0
26218,0,1,0,0
15374,0,1,0,0
9260,0,0,1,0
52465,0,0,0,0
50570,1,0,0,0
34917,1,0,0,0
8354,0,0,1,0
7318,0,0,1,0
6958,0,0,1,0
57529,0,0,1,0
10566,0,0,1,0
40676,0,0,0,0
14887,0,0,1,0
44251,0,0,1,0
60681,0,0,0,1
11558,0,0,0,0
42161,1,0,0,0
13550,0,0,1,0
39306,0,0,0,0
69442,0,0,1,0
5345,0,0,1,0
5121,0,0,1,0
35468,0,0,1,0
20810,1,0,0,0
33487,0,0,0,0
25584,0,0,0,0
13516,0,0,1,0
63707,0,0,1,0
11695,0,1,0,0
41558,0,1,0,0
10067,0,0,1,0
7763,0,0,1,0
65638,0,0,1,0
63031,1,0,0,1
28101,0,0,1,0
58884,0,0,1,0
69583,0,0,1,0
54340,0,0,0,0
27396,0,0,1,0
4199,0,0,1,0
16213,1,0,0,0
8646,0,0,1,0
55989,0,0,0,0
26713,0,0,0,0
9376,0,0,1,0
21424,0,1,0,0
1591,0,0,1,0
45215,0,1,0,0
45858,0,0,1,0
11155,0,0,1,0
13036,0,0,1,0
4862,0,1,0,0
60073,0,0,0,1
18931,0,0,1,0
24722,0,0,1,0
63046,0,0,0,1
66454,0,0,1,0
31212,0,1,0,0
4426,0,1,0,0
5691,0,0,0,0
48149,1,0,0,0
11284,0,1,0,0
24002,0,0,1,0
9737,0,0,1,0
21459,0,0,1,0
27151,0,0,1,0
50798,0,0,1,0
6734,0,0,0,0
56831,0,0,0,1
48342,0,0,1,0
58865,0,0,0,1
61562,0,0,1,0
16866,0,0,1,0
21554,0,0,1,0
26060,0,0,1,0
2321,0,0,1,0
57564,0,0,1,0
62661,0,0,0,1
60626,0,1,0,0
9834,0,0,1,0
51650,0,0,1,0
18208,0,0,1,0
11107,0,0,1,0
11609,1,1,0,1
60938,0,0,1,0
11737,1,1,0,1
54203,0,0,0,1
34004,1,0,0,0
43065,0,1,0,0
12300,0,0,1,0
10887,0,0,1,0
34507,0,1,0,0
49738,1,0,0,0
