prodcodeid,biological,cancer_chemo,steroidinj,methotrexate,azathioprine,mercaptopurine,other_dmard,other_immunosupp,oralsteroid
10012941000033117,0,1,0,0,0,0,0,0,0
10013741000033113,0,1,0,0,0,0,0,0,0
1005441000033112,0,1,0,0,0,0,0,0,0
1009241000033113,0,0,0,0,1,0,0,0,0
10209441000033113,0,1,0,0,0,0,0,0,0
10209541000033114,0,1,0,0,0,0,0,0,0
10209641000033110,0,1,0,0,0,0,0,0,0
10209741000033118,0,1,0,0,0,0,0,0,0
10209841000033111,0,0,0,0,0,0,0,1,0
10209941000033115,0,0,0,0,0,0,0,1,0
10210141000033110,0,0,0,0,0,0,0,1,0
10210241000033115,0,0,0,0,0,0,0,1,0
10210341000033113,0,0,0,0,0,0,0,1,0
10210541000033118,0,0,0,0,0,0,0,1,0
10211941000033118,1,0,0,0,0,0,0,0,0
10212041000033112,1,0,0,0,0,0,0,0,0
10212141000033111,0,0,0,0,0,0,0,0,1
10212241000033116,1,0,0,0,0,0,0,0,0
10212341000033114,0,0,0,0,0,0,0,0,1
10212441000033115,0,0,0,0,0,0,0,0,1
10212541000033119,0,0,0,0,0,0,0,0,1
10212641000033118,0,0,0,0,0,0,0,0,1
10212741000033110,0,0,0,0,0,0,0,0,1
10212841000033117,0,1,0,0,0,0,0,0,0
10212941000033113,0,0,0,0,0,0,0,0,1
10213041000033115,0,1,0,0,0,0,0,0,0
10213341000033118,1,0,0,0,0,0,0,0,0
10213841000033110,0,0,0,0,0,0,0,0,1
10217041000033110,0,1,0,0,0,0,0,0,0
10229141000033111,1,0,0,0,0,0,0,0,0
10253441000033117,0,0,0,0,0,0,0,1,0
10253541000033116,0,0,0,0,0,0,0,1,0
10253641000033115,0,0,0,0,0,0,0,1,0
10253741000033112,0,0,0,0,0,0,0,1,0
10262941000033112,0,0,0,0,0,0,0,0,1
10263141000033115,0,0,0,0,0,0,0,0,1
10266841000033117,0,0,0,0,0,0,0,0,1
10266941000033113,1,0,0,0,0,0,0,0,0
10267041000033114,1,0,0,0,0,0,0,0,0
10267341000033111,0,1,0,0,0,0,0,0,0
10267441000033117,0,1,0,0,0,0,0,0,0
10267541000033116,0,1,0,0,0,0,0,0,0
10267641000033115,1,0,0,0,0,0,0,0,0
10267741000033112,1,0,0,0,0,0,0,0,0
1029541000033115,0,1,0,0,0,0,0,0,0
10334141000033116,0,1,0,0,0,0,0,0,0
10334241000033111,1,0,0,0,0,0,0,0,0
10334341000033118,0,1,0,0,0,0,0,0,0
10334441000033112,1,0,0,0,0,0,0,0,0
10334541000033113,1,0,0,0,0,0,0,0,0
10334641000033114,1,1,0,0,0,0,0,0,0
10334741000033117,1,1,0,0,0,0,0,0,0
10334841000033110,1,1,0,0,0,0,0,0,0
1035041000033113,0,1,0,0,0,0,0,0,0
1035541000033115,0,1,0,0,0,0,0,0,0
1035641000033119,0,1,0,0,0,0,0,0,0
10358641000033117,1,0,0,0,0,0,0,0,0
10358741000033114,1,0,0,0,0,0,0,0,0
10371741000033116,0,1,0,0,0,0,0,0,0
10371941000033118,0,1,0,0,0,0,0,0,0
10388241000033111,0,1,0,0,0,0,0,0,0
10388341000033118,0,1,0,0,0,0,0,0,0
10388441000033112,0,1,0,0,0,0,0,0,0
10487641000033119,0,1,0,0,0,0,0,0,0
10487741000033111,0,1,0,0,0,0,0,0,0
10488241000033116,0,1,0,0,0,0,0,0,0
10488341000033114,0,1,0,0,0,0,0,0,0
10488441000033115,0,1,0,0,0,0,0,0,0
10488541000033119,0,1,0,0,0,0,0,0,0
10491741000033118,1,0,0,0,0,0,0,0,0
10491841000033111,1,0,0,0,0,0,0,0,0
10491941000033115,1,1,0,0,0,0,0,0,0
10492141000033113,1,1,0,0,0,0,0,0,0
10494341000033117,0,0,0,0,0,0,0,0,1
10494541000033112,0,1,0,0,0,0,0,0,0
10494641000033113,0,1,0,0,0,0,0,0,0
10494741000033116,0,1,0,0,0,0,0,0,0
10494841000033114,0,1,0,0,0,0,0,0,0
1052641000033112,0,1,0,0,0,0,0,0,0
10599341000033111,1,1,0,0,0,0,0,0,0
10599441000033117,1,1,0,0,0,0,0,0,0
10615741000033116,0,0,0,0,0,0,1,0,0
10642441000033110,0,1,0,0,0,0,0,0,0
10642541000033111,0,1,0,0,0,0,0,0,0
10644841000033118,1,0,0,0,0,0,0,0,0
10644941000033114,1,0,0,0,0,0,0,0,0
10645841000033119,0,0,0,1,0,0,0,0,0
1073541000033119,0,1,0,0,0,0,0,0,0
1073641000033118,0,1,0,0,0,0,0,0,0
1073741000033110,0,1,0,0,0,0,0,0,0
10740241000033115,0,1,0,0,0,0,0,0,0
10740341000033113,0,1,0,0,0,0,0,0,0
10740441000033119,0,1,0,0,0,0,0,0,0
10740541000033118,0,1,0,0,0,0,0,0,0
1077341000033115,0,1,0,0,0,0,0,0,0
1077441000033114,0,1,0,0,0,0,0,0,0
10801841000033117,0,0,0,0,0,1,0,0,0
1093741000033119,0,1,0,0,0,0,0,0,0
10950741000033119,1,0,0,0,0,0,0,0,0
10950841000033112,1,0,0,0,0,0,0,0,0
10955641000033118,0,1,0,0,0,0,0,0,0
10955741000033110,0,1,0,0,0,0,0,0,0
10974541000033115,0,1,0,0,0,0,0,0,0
10974641000033119,0,1,0,0,0,0,0,0,0
10988941000033111,0,0,0,0,0,0,0,0,1
10999941000033117,0,1,0,0,0,0,0,0,0
11000941000033110,0,1,0,0,0,0,0,0,0
11002641000033116,0,1,0,0,0,0,0,0,0
11032541000033114,0,0,0,1,0,0,0,0,0
11032641000033110,0,0,0,1,0,0,0,0,0
11032741000033118,0,0,0,1,0,0,0,0,0
11032841000033111,0,0,0,1,0,0,0,0,0
11032941000033115,0,0,0,1,0,0,0,0,0
11033041000033113,0,0,0,1,0,0,0,0,0
11033141000033112,0,0,0,1,0,0,0,0,0
