medcode,readcode,readterm,cvd
240,G3...00,ischaemic heart disease,1
241,G30..00,acute myocardial infarction,1
242,7901000,allotransplantation of heart nec,1
247,P6z..00,congenital heart anomaly nos,1
250,7900.00,transplantation of heart and lung,1
398,G580.00,congestive heart failure,1
558,H584.00,acute pulmonary oedema unspecified,1
569,G64..12,infarction - cerebral,1
732,7928z00,transluminal balloon angioplasty of coronary artery nos,1
737,792..11,coronary artery bypass graft operations,1
884,G581.00,left ventricular failure,1
1204,G30..14,heart attack,1
1223,G58..11,cardiac failure,1
1298,G66..11,cva unspecified,1
1344,G340.12,coronary artery disease,1
1414,G33z300,angina on effort,1
1430,G33..00,angina pectoris,1
1431,G311.13,unstable angina,1
1433,G65..12,transient ischaemic attack,1
1469,G66..00,stroke and cerebrovascular accident unspecified,1
1490,G5z..00,heart disease nos,1
1585,H541.00,pulmonary congestion,1
1655,G340.11,triple vessel disease of the heart,1
1676,G3z..00,ischaemic heart disease nos,1
1677,G30..15,mi - acute myocardial infarction,1
1678,G308.00,inferior myocardial infarction nos,1
1778,P511.00,double outlet right ventricle,1
1786,G60..00,subarachnoid haemorrhage,1
1792,G3...13,ihd - ischaemic heart disease,1
1811,G5yz.00,other heart disease nos,1
2062,G58..00,heart failure,1
2417,G65..13,vertebro-basilar insufficiency,1
2418,G6...00,cerebrovascular disease,1
2491,G30..12,coronary thrombosis,1
2670,P735.00,stenosis of pulmonary artery,1
2816,P51..00,transposition of great vessels,1
2901,7928.00,transluminal balloon angioplasty of coronary artery,1
2906,G580.11,congestive cardiac failure,1
3149,G64z.00,cerebral infarction nos,1
3159,792Dy00,other specified other bypass of coronary artery,1
3204,G55..00,cardiomyopathy,1
3499,G554300,hypertrophic non-obstructive cardiomyopathy,1
3535,G61z.00,intracerebral haemorrhage nos,1
3704,G307.00,acute subendocardial infarction,1
3862,P601.00,congenital atresia of the pulmonary valve,1
3863,P6z3.00,cyanotic congenital heart disease nos,1
3999,G340000,single coronary vessel disease,1
4017,G32..00,old myocardial infarction,1
4024,G58z.00,heart failure nos,1
4152,G631.12,"thrombosis, carotid artery",1
4240,G631.00,carotid artery occlusion,1
4438,7901.00,other transplantation of heart,1
4656,G311.11,crescendo angina,1
4864,P52..00,tetralogy of fallot,1
4915,G555.00,alcoholic cardiomyopathy,1
4964,P50..00,common aorto-pulmonary trunk,1
5030,ZV45K00,[v]presence of coronary artery bypass graft,1
5051,G61..00,intracerebral haemorrhage,1
5141,G554000,congestive cardiomyopathy,1
5155,23E1.00,o/e - pulmonary oedema,1
5185,G64z111,lateral medullary syndrome,1
5254,G340100,double coronary vessel disease,1
5255,G581000,acute left ventricular failure,1
5268,G650.11,insufficiency - basilar artery,1
5293,H584z00,acute pulmonary oedema nos,1
5363,G64..11,cva - cerebral artery occlusion,1
5387,G301.00,other specified anterior myocardial infarction,1
5413,G340.00,coronary atherosclerosis,1
5477,7902.00,correction of tetralogy of fallot,1
5602,G64z.12,cerebellar infarction,1
5621,P6...00,other congenital heart anomalies,1
5674,ZV45K11,[v]presence of coronary artery bypass graft - cabg,1
5695,G41z.11,chronic cor pulmonale,1
5703,7928.11,percutaneous balloon coronary angioplasty,1
5744,7927500,open angioplasty of coronary artery,1
5871,14A7.12,h/o: stroke,1
5942,G581.13,impaired left ventricular function,1
6116,G66..13,cva - cerebrovascular accident unspecified,1
6155,G64..13,stroke due to cerebral arterial occlusion,1
6228,G68X.00,"sequelae of stroke,not specfd as h'morrhage or infarction",1
6253,G66..12,stroke unspecified,1
6305,14A7.11,h/o: cva,1
6336,14A5.00,h/o: angina pectoris,1
6945,7903.00,atrial inversion ops for transposition of great vessels,1
6960,G61..11,cva - cerebrovascular accid due to intracerebral haemorrhage,1
7134,7921.11,other autograft bypass of coronary artery,1
7137,7920y00,saphenous vein graft replacement of coronary artery os,1
7138,ZV12512,[v]personal history of cerebrovascular accident (cva),1
7251,33BA.00,impaired left ventricular function,1
7262,P6z3.11,blue baby,1
7320,G343.00,ischaemic cardiomyopathy,1
7321,H541z00,pulmonary oedema nos,1
7347,G311100,unstable angina,1
7442,7920200,saphenous vein graft replacement of three coronary arteries,1
7535,G554400,primary dilated cardiomyopathy,1
7609,7921z00,other autograft replacement of coronary artery nos,1
7634,7920100,saphenous vein graft replacement of two coronary arteries,1
7696,G33z200,syncope anginosa,1
7780,G667.00,left sided cva,1
7783,323..00,ecg: myocardial infarction,1
7839,G5yy800,right ventricular thrombosis,1
7912,G614.00,pontine haemorrhage,1
8010,G551.00,hypertrophic obstructive cardiomyopathy,1
8246,322..00,ecg: myocardial ischaemia,1
8312,7920.11,saphenous vein graft bypass of coronary artery,1
8443,G663.00,brain stem stroke syndrome,1
8464,G400.00,acute cor pulmonale,1
8679,7920000,saphenous vein graft replacement of one coronary artery,1
8837,G64..00,cerebral arterial occlusion,1
8857,G21z011,cardiomegaly - hypertensive,1
8935,G302.00,acute inferolateral infarction,1
8966,G5yy900,left ventricular systolic dysfunction,1
9011,P543.00,eisenmenger's complex,1
9232,P6yy.12,hypoplasia of heart nos,1
9276,G31y000,acute coronary insufficiency,1
9312,G1...00,chronic rheumatic heart disease,1
9384,ZV42100,[v]heart transplanted,1
9402,G55y.11,secondary dilated cardiomyopathy,1
9413,G31y.00,other acute and subacute ischaemic heart disease,1
9414,7921.00,other autograft replacement of coronary artery,1
9507,G307000,acute non-q wave infarction,1
9524,G580.14,biventricular failure,1
9555,G33z500,post infarct angina,1
9696,G604.00,subarachnoid haemorrhage from posterior communicating artery,1
9913,1O1..00,heart failure confirmed,1
