readcode,medcode,readterm,diab_cat
13AB.00,21689,Diabetic lipid lowering diet,DM NOS
13AC.00,13078,Diabetic weight reducing diet,DM NOS
13B1.00,13074,Diabetic diet,DM NOS
13L4.11,16946,diabetic child,Possible
1434.00,6813,h/o: diabetes mellitus,Possible
14F4.00,7045,h/o: admission in last year for diabetes foot problem,Possible
14P3.00,17236,h/o: insulin therapy,Possible
1IA..00,103935,No evidence of diabetic nephropathy,DM NOS
1JL..00,102316,Suspected diabetes mellitus,Possible
2BBF.00,22967,Retinal abnormality - diabetes related,DM NOS
2BBJ.00,13100,O/E - no right diabetic retinopathy,DM NOS
2BBK.00,13104,O/E - no left diabetic retinopathy,DM NOS
2BBL.00,9835,O/E - diabetic maculopathy present both eyes,DM NOS
2BBM.00,47144,O/E - diabetic maculopathy absent both eyes,DM NOS
2BBP.00,11433,O/E - right eye background diabetic retinopathy,DM NOS
2BBQ.00,11129,O/E - left eye background diabetic retinopathy,DM NOS
2BBR.00,13099,O/E - right eye preproliferative diabetic retinopathy,DM NOS
2BBS.00,13103,O/E - left eye preproliferative diabetic retinopathy,DM NOS
2BBT.00,13097,O/E - right eye proliferative diabetic retinopathy,DM NOS
2BBV.00,13101,O/E - left eye proliferative diabetic retinopathy,DM NOS
2BBW.00,13102,O/E - right eye diabetic maculopathy,DM NOS
2BBX.00,13108,O/E - left eye diabetic maculopathy,DM NOS
2BBk.00,47328,O/E - right eye stable treated prolif diabetic retinopathy,DM NOS
2BBl.00,52041,O/E - left eye stable treated prolif diabetic retinopathy,DM NOS
2BBo.00,52630,O/E - sight threatening diabetic retinopathy,DM NOS
2BBr.00,101881,Impaired vision due to diabetic retinopathy,DM NOS
2G51000,27921,Foot abnormality - diabetes related,DM NOS
2G5A.00,17095,O/E - Right diabetic foot at risk,DM NOS
2G5B.00,26664,O/E - Left diabetic foot at risk,DM NOS
2G5C.00,18056,Foot abnormality - diabetes related,DM NOS
2G5E.00,26666,O/E - Right diabetic foot at low risk,DM NOS
2G5F.00,31157,O/E - Right diabetic foot at moderate risk,DM NOS
2G5G.00,31171,O/E - Right diabetic foot at high risk,DM NOS
2G5H.00,35316,O/E - Right diabetic foot - ulcerated,DM NOS
2G5I.00,26667,O/E - Left diabetic foot at low risk,DM NOS
2G5J.00,31156,O/E - Left diabetic foot at moderate risk,DM NOS
2G5K.00,31172,O/E - Left diabetic foot at high risk,DM NOS
2G5L.00,35116,O/E - Left diabetic foot - ulcerated,DM NOS
2G5V.00,62384,O/E - right chronic diabetic foot ulcer,DM NOS
2G5W.00,49640,O/E - left chronic diabetic foot ulcer,DM NOS
2G5d.00,105740,O/E - Left diabetic foot at increased risk,DM NOS
2G5e.00,105741,O/E - Right diabetic foot at increased risk,DM NOS
3881.00,12703,Education score - diabetes,Possible
3882.00,34528,Diabetes well being questionnaire,Possible
3883.00,98954,Diabetes treatment satisfaction questionnaire,Possible
42W..00,9958,Hb. A1C - diabetic control,DM NOS
42W1.00,13597,hb. a1c < 7% - good control,Possible
42W2.00,29218,hb. a1c 7-10% - borderline,Possible
42W3.00,13604,hb. a1c > 10% - bad control,Possible
42WZ.00,14049,Hb. A1C - diabetic control NOS,DM NOS
42c..00,14050,HbA1 - diabetic control,DM NOS
42c0.00,42360,hba1 < 7% - good control,Possible
42c1.00,40463,hba1 7 - 10% - borderline control,Possible
42c2.00,46079,hba1 > 10% - bad control,Possible
44T9.00,13833,glucometer blood sugar,Possible
44UZ.00,25044,blood glucose 14+ mmol/l,Possible
44Uz.11,11050,blood hyperglycaemia nos,Possible
44V3.00,32770,Glucose tol. test diabetic,Possible
661M400,108993,Diabetes self-management plan agreed,DM NOS
661N400,107423,Diabetes self-management plan review,DM NOS
66A..00,3550,Diabetic monitoring,Possible
66A1.00,13070,Initial diabetic assessment,Possible
66A2.00,608,Follow-up diabetic assessment,Possible
66A3.00,7563,Diabetic on diet only,DM NOS
66A4.00,1684,Diabetic on oral treatment,DM NOS
66A5.00,8842,Diabetic on insulin,DM NOS
66A8.00,13069,Has seen dietician - diabetes,DM NOS
66A9.00,38078,Understands diet - diabetes,DM NOS
66AA.11,20696,Injection sites - diabetic,DM NOS
66AC.00,13193,blood sugar charts,Possible
66AD.00,13196,Fundoscopy - diabetic check,DM NOS
66AE.00,13291,feet examination,Possible
66AG.00,53238,diabetic drug side effects,Possible
66AH.00,16490,Diabetic treatment changed,DM NOS
66AH000,11047,Conversion to insulin,DM NOS
66AH100,107331,Conversion to insulin in secondary care,DM NOS
66AH200,107508,Conversion to insulin by diabetes specialist nurse,DM NOS
66AI.00,13071,Diabetic - good control,DM NOS
66AJ.00,2378,Diabetic - poor control,DM NOS
66AJ.11,9013,Unstable diabetes,DM NOS
66AJ000,22959,chronic hyperglycaemia,Possible
66AJ100,2478,Brittle diabetes,DM NOS
66AJ200,21420,loss of hypoglycaemic warning,Possible
66AJz00,22023,Diabetic - poor control NOS,DM NOS
66AK.00,43951,Diabetic - cooperative patient,DM NOS
66AL.00,17869,Diabetic-uncooperative patient,DM NOS
66AM.00,17886,Diabetic - follow-up default,DM NOS
66AN.00,29041,Date diabetic treatment start,DM NOS
66AO.00,55123,Date diabetic treatment stopp.,Possible
66AP.00,12506,Diabetes: practice programme,DM NOS
66AQ.00,12675,Diabetes: shared care programme,DM NOS
66AQ000,100533,unsuitable for diabetes year of care programme,Possible
66AQ100,101190,Declined consent for diabetes year of care programme,Possible
66AR.00,8836,Diabetes management plan given,DM NOS
66AS.00,6125,Diabetic annual review,DM NOS
