Readcodes,clinical_code,termv2_desc,termv3_desc,cld
141E.,Read v2,history of hepatitis b,History of hepatitis B,cld
141F.,Read v2,history of viral hepatitis,History of viral hepatitis,cld
14i..,Read v2,h/o hepatitis c antiviral drug therapy,H/O hepatitis C antiviral drug therapy,cld
2J1..,Read v2,hepatitis c status,Hepatitis C status,cld
2J12.,Read v2,hepatitis c non immune,Hepatitis C non-immune,cld
2J2..,Read v2,hepatitis a status,Hepatitis A status,cld
2J22.,Read v2,hepatitis a non immune,Hepatitis A non-immune,cld
2J23.,Read v2,hepatitis a - current infection,Hepatitis A - current infection,cld
43B4.,Read v2,hepatitis b surface antig +ve,Hepatitis B surface antigen positive,cld
43B6.,Read v2,hepatitis b non immune,Hepatitis B non-immune,cld
43B7.,Read v2,hepatitis c non-immune,Hepatitis C non-immune,cld
43XA.,Read v2,hepatitis b core antibody positive,Hepatitis B core antibody positive,cld
4JQ3.,Read v2,hepatitis c virus genotype,Hepatitis C virus genotype,cld
4JQD.,Read v2,hepatitis c viral ribonucleic acid polymerase chain reaction positive,Hepatitis C viral ribonucleic acid polymerase chain reaction positive,cld
4JQF.,Read v2,hepatitis c antigen positive,Hepatitis C antigen positive,cld
4L17.,Read v2,hepatitis e virus genotype determination,Hepatitis E virus genotype determination,cld
8BB5.,Read v2,12 week virologic response to hepatitis c treatment,12 week virologic response to hepatitis C treatment,cld
9NgR.,Read v2,on hepatitis c treatment plan,On hepatitis C treatment plan,cld
9kR..,Read v2,chronic hepatitis annual review - enhanced services administration,Chronic hepatitis annual review,cld
9kX..,Read v2,hepatitis status 6 months post treatment - enhanced services administration,Hepatitis status 6 months post treatment,cld
A70..,Read v2,viral hepatitis,Viral hepatitis,cld
A700.,Read v2,viral hepatitis a with coma,Viral hepatitis A with coma,cld
A701.,Read v2,viral (infectious) hepatitis a,Viral infectious hepatitis A,cld
A702.,Read v2,viral hepatitis b with coma,Viral hepatitis B with coma,cld
A703.,Read v2,viral (serum) hepatitis b,Viral serum hepatitis B,cld
A704.,Read v2,other specified viral hepatitis with coma,Other specified viral hepatitis with coma,cld
A7040,Read v2,viral hepatitis c with coma,Viral hepatitis C with coma,cld
A704z,Read v2,other specified viral hepatitis with hepatic coma nos,Other specified viral hepatitis with hepatic coma NOS,cld
A705.,Read v2,other specified viral hepatitis without coma,Other specified viral hepatitis without coma,cld
A7050,Read v2,viral hepatitis c without mention of hepatic coma,Viral hepatitis C without mention of hepatic coma,cld
A7054,Read v2,hepatitis non a non b,Hepatitis non-A non-B,cld
A705z,Read v2,other specified viral hepatitis without mention of hepatic coma nos,Other specified viral hepatitis without mention of hepatic coma NOS,cld
A706.,Read v2,unspecified viral hepatitis with coma,Unspecified viral hepatitis with coma,cld
A707.,Read v2,chronic viral hepatitis,Chronic viral hepatitis,cld
A7070,Read v2,chronic viral hepatitis b with delta-agent,Chronic viral hepatitis B with delta-agent,cld
A7071,Read v2,chronic viral hepatitis b without delta-agent,Chronic viral hepatitis B without delta-agent,cld
A7072,Read v2,chronic viral hepatitis c,Chronic viral hepatitis C,cld
A7073,Read v2,chronic viral hepatitis b,Chronic viral hepatitis B,cld
A707X,Read v2,"chronic viral hepatitis, unspecified","[X]Chronic viral hepatitis, unspecified",cld
