medcodeid,term,vte
100691000006118,thrombosis cavernous sinus,1
100721000006111,thrombosis of central nervous system venous sinuses,1
100821000006116,thrombus of the superior mesenteric veins,1
1059641000000112,deep vein thrombosis - enhanced services administration,1
1119161000000115,deep vein thrombosis of peroneal vein,1
1227369013,[v] personal history dvt- deep vein thrombosis,1
1776621000006117,reason for referral: deep vein thrombosis,1
1786921000006116,recurrent deep vein thrombosis,1
193601000006115,pulmonary embolus,1
2144741000000111,recurrent deep vein thrombosis,1
216205019,deep vein thrombosis of leg related to air travel,1
2162148012,dvt - deep vein thrombosis,1
2162149016,deep vein thrombosis,1
2162422011,deep vein thrombosis of lower limb,1
216571000006116,post operative deep vein thrombosis,1
216591000006115,post operative pulmonary embolus,1
218551000000118,"deep vein thrombosis, leg",1
2247661000000111,on deep vein thrombosis care pathway,1
231561000006110,phlebitis or thrombophlebitis of cns venous sinus nos,1
2488341000000112,unprovoked deep vein thrombosis,1
2488381000000116,provoked deep vein thrombosis,1
251689017,h/o: deep vein thrombosis,1
251693011,h/o: pulmonary embolus,1
2534187010,deep vein thrombosis of leg related to intravenous drug use,1
261021000006119,open embolectomy of pulmonary artery,1
2675885015,open thrombectomy of renal vein,1
271392011,trendelenburg pulmonary embolectomy,1
296931015,phlebitis and thrombophlebitis of intracranial sinuses,1
296940016,thrombosis of central nervous system venous sinus nos,1
296947018,thrombophlebitis of central nervous system venous sinuses,1
296948011,thrombophlebitis of cavernous sinus,1
296949015,thrombophlebitis of superior longitudinal venous sinus,1
296951016,thrombophlebitis of central nervous system venous sinus nos,1
300672010,thrombophlebitis of the femoral vein,1
300673017,thrombophlebitis of the popliteal vein,1
300674011,thrombophlebitis of the anterior tibial vein,1
300675012,thrombophlebitis of the dorsalis pedis vein,1
300676013,thrombophlebitis of the posterior tibial vein,1
300677016,deep vein thrombophlebitis of the leg unspecified,1
300681016,deep vein phlebitis and thrombophlebitis of the leg nos,1
300682011,phlebitis and thrombophlebitis of the leg nos,1
300691010,thrombophlebitis of the common iliac vein,1
300692015,thrombophlebitis of the internal iliac vein,1
300695018,thrombophlebitis of the external iliac vein,1
300696017,thrombophlebitis of the iliac vein unspecified,1
300697014,phlebitis and thrombophlebitis of the iliac vein nos,1
300710016,embolism and thrombosis of the vena cava,1
300711017,embolism and thrombosis of the renal vein,1
30273012,portal vein thrombosis,1
395801015,deep vein phlebitis and thrombophlebitis of the leg,1
412645018,phlebitis and/or thrombophlebitis of iliac vein,1
419640012,thrombosis of inferior vena cava,1
451454010,thombophlebitis of legs in the puerperium,1
451478017,[v] personal history deep vein thrombosis,1
451479013,[v] personal history of pulmonary embolism,1
527221000006115,budd - chiari syndrome (hepatic vein thrombosis),1
586241000006116,nonpyogenic venous sinus thrombosis,1
601961000000117,referral to deep vein thrombosis clinic,1
632111000000118,recurrent pulmonary embolism,1
64466019,hepatic vein thrombosis,1
884731000006110,deep venous thrombosis - leg,1
905451000006118,[rfc] pulmonary embolism/pulmonary hypertension,1
909471000006114,[rfc] deep vein thrombosis,1
98484016,pulmonary embolism,1
989221000006110,deep venous thrombosis - leg,1
