prodcodeid,bnfchapter,termfromemis,productname,drugsubstancename,erectdysdrug
928241000033115,,moxisylyte hydrochloride injection 10 mg/ml,,,1
1034141000033111,,papaverine hydrochloride injection 30 mg/2 ml,,,1
1034441000033115,,papaverine sulfate injection 40 mg/1 ml,,,1
1033741000033112,,papaverine injection 60 mg/2 ml,,,1
1662241000033113,,papaverine hydrochloride injection 25 mg/1 ml,,,1
928341000033113,,moxisylyte hydrochloride injection 20 mg/ml,,,1
1033841000033119,,papaverine hydrochloride injection 20 mg/1 ml,,,1
1034041000033112,,"papaverine hydrochloride injection 60 mg/ml, 1 ml vial",,,1
1034341000033114,,papaverine hydrochloride injection 40 mg/1 ml,,,1
1033641000033115,,papaverine injection 30 mg/1 ml,,,1
1034541000033119,,papaverine hydrochloride injection 45 mg/1 ml,,,1
1696941000033118,7040500,sildenafil 25mg tablets,sildenafil 25mg tablets,sildenafil citrate,1
1697041000033117,7040500,sildenafil 50mg tablets,sildenafil 50mg tablets,sildenafil citrate,1
1696841000033114,7040500,sildenafil 100mg tablets,sildenafil 100mg tablets,sildenafil citrate,1
2874941000033113,7040500,tadalafil 10mg tablets,tadalafil 10mg tablets,tadalafil,1
2875041000033113,7040500,tadalafil 20mg tablets,tadalafil 20mg tablets,tadalafil,1
2889041000033118,7040500,vardenafil 10mg tablets,vardenafil 10mg tablets,vardenafil hydrochloride trihydrate,1
2888941000033110,7040500,vardenafil 5mg tablets,vardenafil 5mg tablets,vardenafil hydrochloride trihydrate,1
2889141000033119,7040500,vardenafil 20mg tablets,vardenafil 20mg tablets,vardenafil hydrochloride trihydrate,1
3890641000033111,2050200,sildenafil 20mg tablets,sildenafil 20mg tablets,sildenafil citrate,1
9160541000033116,7040500,avanafil 50mg tablets,avanafil 50mg tablets,avanafil,1
9160641000033115,7040500,avanafil 100mg tablets,avanafil 100mg tablets,avanafil,1
9160741000033112,7040500,avanafil 200mg tablets,avanafil 200mg tablets,avanafil,1
1657641000033115,7040500,muse 500microgram urethral sticks (mylan),muse 500microgram urethral sticks,alprostadil,1
1657441000033117,7040500,muse 125microgram urethral sticks (meda pharmaceuticals ltd),muse 125microgram urethral sticks,alprostadil,1
1706841000033115,7040500,viagra 100mg tablets (upjohn uk ltd),viagra 100mg tablets,sildenafil citrate,1
1657341000033111,7040500,muse 1000microgram urethral sticks (mylan),muse 1000microgram urethral sticks,alprostadil,1
1707041000033112,7040500,viagra 50mg tablets (upjohn uk ltd),viagra 50mg tablets,sildenafil citrate,1
1706941000033111,7040500,viagra 25mg tablets (upjohn uk ltd),viagra 25mg tablets,sildenafil citrate,1
1657541000033116,7040500,muse 250microgram urethral sticks (mylan),muse 250microgram urethral sticks,alprostadil,1
193641000033119,7040500,caverject 20microgram powder and solvent for solution for injection vials (pfizer ltd),caverject 20microgram powder and solvent for solution for injection vials,alprostadil,1
1008841000033118,2060401,opilon 40mg tablets (kyowa kirin ltd),opilon 40mg tablets,moxisylyte hydrochloride,1
3102441000033115,2060401,moxisylyte 40mg tablets,moxisylyte 40mg tablets,moxisylyte hydrochloride,1
194341000033113,7040500,caverject 10microgram powder and solvent for solution for injection vials (pfizer ltd),caverject 10microgram powder and solvent for solution for injection vials,alprostadil,1
1580541000033118,7040500,caverject 40microgram powder and solvent for solution for injection vials (pfizer ltd),caverject 40microgram powder and solvent for solution for injection vials,alprostadil,1
2159441000033111,7040500,caverject dual chamber 20microgram powder and solvent for solution for injection (pfizer ltd),caverject dual chamber 20microgram powder and solvent for solution for injection,alprostadil,1
2159341000033117,7040500,caverject dual chamber 10microgram powder and solvent for solution for injection (pfizer ltd),caverject dual chamber 10microgram powder and solvent for solution for injection,alprostadil,1
1754941000033112,7040500,viridal duo continuation pack 40microgram powder and solvent for solution for injection cartridges (ucb pharma ltd),viridal duo continuation pack 40microgram powder and solvent for solution for injection cartridges,alprostadil,1
195041000033112,7040500,caverject 5microgram powder and solvent for solution for injection vials (pfizer ltd),caverject 5microgram powder and solvent for solution for injection vials,alprostadil,1
2159141000033115,7040500,alprostadil 10microgram powder and solvent for solution for injection pre-filled disposable devices,alprostadil 10microgram powder and solvent for solution for injection pre-filled disposable devices,alprostadil,1
