GO.ID,GO Term,Annotated Number of Terms,Number of annotated terms present in outlier subset,Expected number of annotated terms present in outlier subset,p-value Fisher's
GO:0006364,rRNA processing,18,3,0.35,0.0042
GO:0006355,"regulation of transcription, DNA-depende...",59,3,1.15,0.1013
GO:0008610,lipid biosynthetic process,28,2,0.55,0.1079
GO:0009408,response to heat,6,1,0.12,0.1118
GO:0044237,cellular metabolic process,526,13,10.26,0.1706
GO:0000375,"RNA splicing, via transesterification re...",10,1,0.2,0.1798
GO:0009894,regulation of catabolic process,10,1,0.2,0.1798
GO:0051246,regulation of protein metabolic process,10,1,0.2,0.1798
GO:0044255,cellular lipid metabolic process,41,2,0.8,0.2066
GO:0008152,metabolic process,607,14,11.84,0.2066
GO:0016255,attachment of GPI anchor to protein,15,1,0.29,0.2578
GO:0055085,transmembrane transport,17,1,0.33,0.287
GO:0006511,ubiquitin-dependent protein catabolic pr...,19,1,0.37,0.3152
GO:0006457,protein folding,22,1,0.43,0.3555
GO:0006817,phosphate ion transport,23,1,0.45,0.3684
GO:0006260,DNA replication,24,1,0.47,0.3811
GO:0006281,DNA repair,36,1,0.7,0.5157
GO:0044249,cellular biosynthetic process,239,6,4.66,0.5854
GO:0044281,small molecule metabolic process,89,1,1.74,0.8438
GO:0006139,nucleobase-containing compound metabolic...,295,9,5.76,1
GO:0006259,DNA metabolic process,66,2,1.29,1
GO:0006351,"transcription, DNA-dependent",81,3,1.58,1
GO:0006396,RNA processing,77,4,1.5,1
GO:0006464,cellular protein modification process,101,1,1.97,1
GO:0006497,protein lipidation,16,1,0.31,1
GO:0006505,GPI anchor metabolic process,17,1,0.33,1
GO:0006506,GPI anchor biosynthetic process,16,1,0.31,1
GO:0006508,proteolysis,64,1,1.25,1
GO:0006629,lipid metabolic process,51,2,1,1
GO:0006644,phospholipid metabolic process,28,1,0.55,1
GO:0006650,glycerophospholipid metabolic process,22,1,0.43,1
GO:0006661,phosphatidylinositol biosynthetic proces...,16,1,0.31,1
GO:0006807,nitrogen compound metabolic process,305,9,5.95,1
GO:0006810,transport,128,2,2.5,1
GO:0006811,ion transport,39,1,0.76,1
GO:0006820,anion transport,23,1,0.45,1
GO:0006950,response to stress,55,2,1.07,1
GO:0006974,response to DNA damage stimulus,36,1,0.7,1
GO:0008150,biological_process,820,16,16,1
GO:0008380,RNA splicing,16,1,0.31,1
GO:0008654,phospholipid biosynthetic process,21,1,0.41,1
GO:0009056,catabolic process,53,1,1.03,1
GO:0009057,macromolecule catabolic process,26,1,0.51,1
GO:0009058,biosynthetic process,240,6,4.68,1
GO:0009059,macromolecule biosynthetic process,186,5,3.63,1
GO:0009266,response to temperature stimulus,6,1,0.12,1
GO:0009628,response to abiotic stimulus,6,1,0.12,1
GO:0009889,regulation of biosynthetic process,66,3,1.29,1
GO:0009987,cellular process,680,14,13.27,1
GO:0010467,gene expression,223,7,4.35,1
