medcode,readterm
8499,carer
25751,is a carer
26675,carer
30305,primary carer
32929,is a carer
34438,carer of a person with learning disability
34439,carer of a person with physical disability
34440,carer of a person with sensory impairment
34441,carer of a person with substance misuse
34442,carer of a person with alcohol misuse
34443,carer of a person with chronic disease
34444,carer of a person with mental health problem
88987,carer of a person with a terminal illness
102147,referral to princess royal trust carers centre
102462,referral to princess royal trust carers centre declined
104380,carer of person with dementia
106607,carer annual health check declined
107381,referral to voluntary support service for carers
109910,carer health check offered
110004,carer health check
110083,carer health check completed
110250,carer health check declined
