medcodeid,term,originalreadcode,cleansedreadcode,snomedctconceptid,snomedctdescriptionid,hiv
103844015,acquired immune deficiency syndrome,A788,A788.00,62479008,103844015,1
1121631000000110,human immunodeficiency virus annual review,66j0,66j0.00,504901000000109,1121631000000110,1
11989691000006113,hiv disease resulting in mycobacterial infection,^ESCT1198969,,88415009,825821000006110,1
12456741000006113,[v]asymptomatic human immunodeficiency virus infection status,^ESCT1245674,,427921000000108,12456741000006113,1
143288017,human immunodeficiency virus infection,A788-1,A788.11,86406008,143288017,1
152322017,asymptomatic human immunodeficiency virus infection,A7881,A788100,91947003,152322017,1
1540131000006112,human immunodeficiency virus rna/dna ratio,43w3,43w3.00,996081000000100,2559671000000116,1
1573641000006119,h/o: hiv,EMISNQHO13,,1573641000006103,1573641000006119,1
1761311000006118,[shhapt] hiv positive,H-SHHAPT,,1761311000006102,1761311000006118,1
1761351000006117,[shhapt] new hiv diagnosis,H1-SHHAPT,,1761351000006101,1761351000006117,1
1761361000006115,[shhapt] new hiv diagnosis - acute,H1A-SHHAPT,,1761361000006104,1761361000006115,1
1761381000006113,[shhapt] new hiv diagnosis - late,H1B-SHHAPT,,1761381000006109,1761381000006113,1
1761401000006113,[shhapt] attendance for hiv related care,H2-SHHAPT,,1761401000006109,1761401000006113,1
1762131000006117,[shhapt] new hiv diagnosis - diagnosed previously elsewhere,H1X-SHHAPT,,1762131000006101,1762131000006117,1
1762141000006110,[shhapt] new hiv diagnosis - acute - diagnosed prev. elsewhere,H1AX-SHHAPT,,1762141000006106,1762141000006110,1
1762151000006112,[shhapt] new hiv diagnosis - late - diagnosed prev. elsewhere,H1BX-SHHAPT,,1762151000006108,1762151000006112,1
1786467016,hiv 1 nucleic acid detection,43j7,43j7.00,1008351000000102,2551681000000118,1
1814921000006112,hiv disease resulting in pneumocystis jirovecii pneumonia,A7893-1,A789311,420403001,2617400016,1
1814931000006110,hiv disease resulting in kaposi sarcoma,A7895-1,A789511,420524008,2614767011,1
1814951000006115,hiv disease resulting in other types of non-hodgkin lymphoma,A7897-1,A789711,442537007,2816358010,1
1815001000006119,[x]hiv disease resulting in other non-hodgkin lymphoma,AyuC6-1,AyuC611,442537007,2816358010,1
1816791000006117,hiv disease complicating pregnancy childbirth puerperium,L179,L179.00,198609003,305277014,1
1924211000006112,human immunodeficiency virus type 1 subtype identification,4J3P,4J3P.00,1007761000000101,2551581000000119,1
2168331000000117,hiv disease resulting in burkitt lymphoma,A7896-1,A789611,713897006,3297968018,1
2376041000000113,human immunodeficiency virus drug resistance test,4J3N,4J3N.00,1010871000000101,2578551000000117,1
257855012,hiv positive,43C3-1,43C3.11,165816005,257855012,1
2622348012,hiv disease resulting in wasting syndrome,A789A,A789A00,422003001,2622348012,1
264371011,aids carrier,65QA,65QA.00,699433000,2984517011,1
264418012,notification of aids,65VE,65VE.00,170530008,264418012,1
287012016,human immunodeficiency virus with neurological disease,A7884,A788400,186707002,287012016,1
287014015,human immunodeficiency virus with secondary cancers,A7886,A788600,713572001,3290189011,1
287020019,human immunodeficiency virus with other clinical findings,A788y,A788y00,86406008,143288017,1
287021015,acquired human immunodeficiency virus infection syndrome nos,A788z,A788z00,86406008,143288017,1
287022010,human immunodef virus resulting in other disease,A789,A789.00,81000119104,2967570018,1
287023017,hiv disease resulting in mycobacterial infection,A7890,A789000,420818005,2617389018,1
287024011,hiv disease resulting in cytomegaloviral disease,A7891,A789100,81000119104,2967570018,1
287025012,hiv disease resulting in candidiasis,A7892,A789200,81000119104,2967570018,1
287027016,hiv disease resulting in multiple infections,A7894,A789400,186708007,287013014,1
287029018,hiv disease resulting in burkitt's lymphoma,A7896,A789600,713897006,3297968018,1
287031010,hiv disease resulting in multiple malignant neoplasms,A7898,A789800,713572001,3290189011,1
287032015,hiv disease resulting in lymphoid interstitial pneumonitis,A7899,A789900,421671002,2614782018,1
288173019,[x]human immunodeficiency virus disease,AyuC,AyuC.00,86406008,143288017,1
