Choice situation,gov.g_dist,gov.g_drug,gov.g_svpv,gov.g_wait,pvt.p_dist,pvt.p_drug,pvt.p_svpv,pvt.p_wait,pvt.p_price,out.o_wait,out.o_freq,out.o_price,cbda.c_drug,cbda.c_svpv,cbda.c_price,Block
1,35,1,1,180,10,1,1,30,250,15,1,500,1,0,50,4
2,35,0,1,60,35,0,0,30,250,15,1,0,0,0,50,3
3,35,1,0,180,35,1,0,120,250,45,1,250,0,0,50,2
4,20,0,1,180,10,1,1,30,100,45,1,0,0,1,0,2
5,20,0,1,180,10,0,0,120,100,15,1,500,1,1,100,1
6,35,1,0,60,10,1,0,30,100,15,2,50,0,1,100,1
7,35,0,0,180,35,1,1,120,100,15,2,50,1,0,0,1
8,20,0,0,60,35,1,0,30,100,15,1,500,0,1,100,4
9,20,1,1,60,35,1,1,120,100,45,1,0,1,0,250,1
10,20,1,0,180,10,0,1,30,250,15,1,0,0,0,100,2
11,20,1,0,180,35,0,0,120,250,15,2,50,1,1,50,4
12,35,0,1,180,10,0,0,120,100,15,2,50,0,0,250,4
13,35,0,0,180,35,0,1,30,250,45,1,250,1,1,250,2
14,20,1,1,60,35,1,1,120,250,15,2,250,0,1,250,3
15,35,1,1,60,35,0,1,30,100,45,2,500,0,1,100,1
16,35,1,0,60,10,0,1,120,100,45,1,0,1,1,50,4
17,20,1,1,180,35,0,0,30,100,45,2,250,1,0,0,3
18,20,0,0,60,10,1,0,30,250,45,2,250,1,0,250,3
19,35,0,1,60,10,1,0,120,250,45,2,50,1,1,0,3
20,20,0,0,60,10,0,1,120,250,45,2,500,0,0,0,2
