productname,bnfcode
tamoxifen 10mg tablets,06050100/08030401
tamoxifen 20mg tablets,06050100/08030401
tamofen -20 tablet (pharmacia ltd),06050100/08030401
nolvadex d 20mg tablets (astrazeneca uk ltd),06050100/08030401
nolvadex 10mg tablets (astrazeneca uk ltd),06050100/08030401
tamoxifen 40mg tablets,06050100
nolvadex -forte 40mg tablet (astrazeneca uk ltd),06050100/08030401
soltamox 10mg/5ml oral solution (rosemont pharmaceuticals ltd),08030401
tamoxifen 10mg/5ml oral solution,06050100/08030401
tamofen -10 10mg tablet (pharmacia ltd),06050100/08030401
tamoxifen d tab,00000000
oestrifen 20mg tablet (ashbourne pharmaceuticals ltd),06050100/08030401
oestrifen 10mg tablet (ashbourne pharmaceuticals ltd),06050100/08030401
fentamox 20mg tablet (opus pharmaceuticals ltd),06050100/08030401
tamofen -40 tablet (pharmacia ltd),06050100/08030401
noltam 10mg tablet (wyeth pharmaceuticals),06050100/08030401
noltam 20mg tablet (wyeth pharmaceuticals),06050100/08030401
fentamox 10mg tablet (opus pharmaceuticals ltd),06050100/08030401
emblon 10mg tablets (teva uk ltd),06050100/08030401
emblon 20mg tablet (berk pharmaceuticals ltd),06050100/08030401
oestrifen 40mg tablet (ashbourne pharmaceuticals ltd),06050100/08030401
nolvadex forte,00000000
tamoxifen 20mg tablets (kent pharmaceuticals ltd),06050100/08030401
tamoxifen 20mg tablets (wockhardt uk ltd),06050100/08030401
tamoxifen 20mg tablets (actavis uk ltd),06050100/08030401
tamoxifen 20mg tablets (teva uk ltd),06050100/08030401
tamoxifen 20mg tablets (ivax pharmaceuticals uk ltd),06050100/08030401
tamoxifen 10mg tablets (wockhardt uk ltd),06050100/08030401
tamoxifen 20mg tablets (generics (uk) ltd),06050100/08030401
tamoxifen 20mg tablets (a a h pharmaceuticals ltd),06050100/08030401
tamoxifen 10mg tablets (actavis uk ltd),06050100/08030401
fentamox 40mg tablet (opus pharmaceuticals ltd),06050100/08030401
tamoxifen 20mg tablet (sandoz ltd),06050100/08030401
tamoxifen 20mg tablet (co-pharma ltd),06050100/08030401
tamoxifen 10mg/5ml oral solution sugar free,08030401
tamoxifen 10mg tablets (teva uk ltd),06050100/08030401
tamoxifen 10mg/5ml oral suspension,06050100/08030401
tamoxifen 20mg tablets (alliance healthcare (distribution) ltd),06050100/08030401
tamoxifen 10mg tablets (waymade healthcare plc),06050100/08030401
