prodcodeid,antiplatelet
86941000033114,1
88041000033114,1
85741000033118,1
87441000033118,1
87541000033117,1
83241000033111,1
5331041000033113,1
1365341000033118,1
5151341000033116,1
82641000033118,1
1602841000033113,1
84341000033115,1
993441000033119,1
84941000033116,1
87141000033114,1
4043341000033119,1
469741000033111,1
2956141000033111,1
1065541000033114,1
1065441000033113,1
2956241000033116,1
469641000033119,1
454141000033119,1
1054941000033114,1
12195441000033115,1
9165341000033117,1
10333041000033118,1
1098041000033111,1
82941000033113,1
12684641000033115,1
11716941000033112,1
87041000033110,1
71241000033119,1
189841000033119,1
1729141000033110,1
991441000033115,1
2273741000033118,1
1101541000033119,1
83041000033115,1
1583541000033113,1
1667041000033119,1
5242341000033112,1
212341000033117,1
993341000033113,1
83141000033116,1
3849841000033110,1
3836841000033119,1
86641000033119,1
82841000033117,1
4519741000033111,1
4519641000033119,1
4956641000033112,1
4956441000033110,1
13057941000033111,1
4956741000033115,1
4956541000033111,1
13058041000033114,1
6059341000033111,1
6059441000033117,1
452541000033115,1
84441000033114,1
4431941000033114,1
4431841000033118,1
3934341000033112,1
2085241000033111,1
6122841000033118,1
5401541000033119,1
5020341000033117,1
5992041000033118,1
5052341000033115,1
5889941000033115,1
13283841000033111,1
8031441000033112,1
8300741000033118,1
8301241000033117,1
11072641000033113,1
11422441000033119,1
11422741000033114,1
12371041000033112,1
12371141000033111,1
3162141000033112,1
3162041000033113,1
1571541000033117,1
3160741000033110,1
12352041000033117,1
8619141000033116,1
1728341000033118,1
