Isolate ID,Fws Score,Number of microsatellite loci with >1 allele scored,EstMOI Output with minimum haplotype 1,,EstMOI Output with minimum haplotype 2,COIL estimation
PA0134,0.942599858,2,2,,2,2
PA0137,0.991045108,2,2,,1,1
PA0138,0.219793175,9,3,,2,5
PA0144,0.993161697,5,2,,2,1
PA0145,0.51779256,5,2,,2,2
PA0146,0.396805898,9,2,,2,4
PA0147,0.366997844,9,2,,2,3
PA0148,0.849242281,2,2,,2,3
PA0149,0.995888093,2,2,,2,1
PA0151,0.992788759,1,2,,1,1
PA0152,0.990471473,2,2,,1,1
PA0153,0.707543252,6,2,,1,2
PA0155,0.414162376,9,3,,2,4
PA0157,0.995068788,1,2,,2,1
PA0158,0.993706754,2,2,,2,1
PA0159,0.988152619,2,2,,1,1
PA0160,0.383784449,9,3,,2,5
PA0161,0.995257693,2,2,,2,1
PA0163,0.626834441,8,2,,2,2
PA0165,0.990252288,2,2,,2,1
PA0167,0.993597312,2,2,,1,1
PA0168,0.992823586,4,2,,2,1
PA0169,0.991421986,0,2,,1,1
PA0171,0.725461489,6,2,,2,2
PA0172,0.992172469,2,2,,2,1
PA0173,0.963344917,4,2,,2,2
PA0176,0.993237674,3,2,,2,1
PA0177,0.844952785,2,2,,2,2
PA0178,0.801432694,2,2,,2,2
PA0179,0.603082249,9,2,,2,2
PA0180,0.992645932,3,2,,2,1
PA0182,0.991923982,3,2,,1,1
PA0183,0.99400182,4,2,,2,1
PA0184,0.965716276,3,2,,1,1
PA0185,0.860718635,2,2,,2,2
PA0186,0.993462285,1,2,,1,1
PA0187,0.954863967,4,2,,2,2
PA0188,0.969845838,3,2,,2,1
PA0189,0.990806465,1,2,,2,1
PA0190,0.993533931,5,2,,1,1
PA0191,0.458633932,7,3,,2,4
PA0193,0.796300126,1,2,,2,3
PA0195,0.994313987,2,2,,2,1
PA0196,0.989181667,2,2,,1,1
PA0197,0.99168861,3,2,,2,1
PA0198,0.851079247,4,2,,1,2
PA0199,0.851461055,4,2,,2,2
PA0200,0.993717707,2,2,,2,1
PA0201,0.991946642,3,2,,1,1
PA0202,0.991875771,5,2,,1,1
PA0203,0.993653076,5,2,,2,1
PA0204,0.990818488,2,2,,2,1
PA0205,0.990478755,2,2,,2,1
PA0206,0.796572977,4,2,,2,2
PA0207,0.992238311,3,2,,2,1
PA0208,0.992056698,2,2,,2,1
PA0209,0.838468052,3,2,,2,3
PA0210,0.411449494,10,3,,2,5
PA0211,0.99003065,3,2,,1,1
PA0212,0.723207446,7,2,,2,2
PA0213,0.891889246,4,2,,2,2
PA0214,0.879634924,4,2,,2,1
PA0215,0.988501458,2,2,,2,1
PA0216,0.812889459,4,2,,2,2
PA0217,0.65061323,4,3,,2,3
PA0218,0.633898747,6,2,,2,2
PA0219,0.991349666,4,2,,1,1
PA0220,0.524543842,5,2,,2,2
PA0221,0.992364916,1,2,,2,1
PA0222,0.238490685,9,3,,2,5
PA0223,0.991316036,3,2,,1,1
PA0224,0.411146213,10,3,,2,3
PA0225,0.992313554,2,2,,2,1
PA0227,0.518242504,7,3,,2,3
PA0228,0.47062828,9,2,,2,3
PA0229,0.990353956,1,2,,1,1
PA0230,0.348862139,7,3,,2,5
PA0231,0.245260146,5,3,,2,5
PA0232,0.993272658,4,2,,2,1
PA0233,0.164212179,10,3,,2,5
PA0234,0.35319666,10,3,,2,4
PA0237,0.989750856,6,1,,1,1
PA0239,0.246097685,8,3,,2,5
PA0243,0.334134007,9,3,,2,3
PA0245,0.992921777,2,2,,2,1
PA0246,0.840659352,4,2,,2,2
PA0249,0.332389491,9,2,,2,4
PA0251,0.818471055,4,2,,2,2
PA0253,0.391022434,8,2,,2,5
PA0254,0.993424317,2,2,,2,1
PA0256,0.991229696,3,2,,2,1
PA0257,0.247453067,9,3,,2,5
PA0260,0.964427424,3,2,,2,1
PA0263,0.519581,8,3,,2,3
PA0270,0.993934173,4,2,,2,1
