medcode,readterm
12566,chronic kidney disease stage 3
12479,chronic kidney disease stage 4
12585,chronic kidney disease stage 5
94965,chronic kidney disease stage 3a
95179,chronic kidney disease stage 3b
94793,chronic kidney disease stage 3 with proteinuria
95123,chronic kidney disease stage 3 without proteinuria
95408,chronic kidney disease stage 3a with proteinuria
95175,chronic kidney disease stage 3a without proteinuria
95178,chronic kidney disease stage 3b with proteinuria
95177,chronic kidney disease stage 3b without proteinuria
95122,chronic kidney disease stage 4 with proteinuria
95406,chronic kidney disease stage 4 without proteinuria
95508,chronic kidney disease stage 5 with proteinuria
95405,chronic kidney disease stage 5 without proteinuria
19473,chronic kidney disease monitoring
512,chronic renal failure
53852,end stage renal failure
104981,chronic kidney disease
6712,end stage renal failure
104619,chronic kidney disease stage 3
104963,chronic kidney disease stage 4
105151,chronic kidney disease stage 5
8330,end-stage renal disease
