prodcode,productname
10098,zoton 30mg gastro-resistant granules sachets (wyeth pharmaceuticals)
11433,clarithromycin 500mg with lansoprazole 30mg and amoxicillin 500mg triple pack
1232,losec 20mg gastro-resistant capsules (astrazeneca uk ltd)
13015,losec mups 10mg gastro-resistant tablets (astrazeneca uk ltd)
13282,omeprazole 5mg/5ml oral suspension
1451,omeprazole 40mg gastro-resistant capsules
15275,omeprazole 10mg gastro-resistant capsules (teva uk ltd)
15290,lansoprazole with amoxicillin and clarithromycin 30mg + 500mg + 500mg triple pack
17111,pantoprazole 40mg powder for solution for injection vials
18,omeprazole 20mg gastro-resistant capsules
18225,esomeprazole 40mg powder for solution for injection vials
1941,pariet 20mg gastro-resistant tablets (eisai ltd)
1947,zoton 15mg gastro-resistant capsules (wyeth pharmaceuticals)
1977,rabeprazole 10mg gastro-resistant tablets
1986,pantoprazole 40mg gastro-resistant tablets
20391,rabeprazole sodium
21356,rabeprazole sodium
2151,rabeprazole 20mg gastro-resistant tablets
22709,losec infusion 40mg powder for solution for infusion vials (astrazeneca uk ltd)
24360,heartburn relief 10mg tablet (galpharm international ltd)
25245,omeprazole 40mg powder and solvent for solution for injection vials
25596,nexium i.v 40mg powder for solution for injection vials (astrazeneca uk ltd)
26537,omeran 20mg gastro-resistant tablets (ranbaxy (uk) ltd)
276,losec 10mg gastro-resistant capsules (astrazeneca uk ltd)
28192,pantoprazole
29422,losec 40mg injection (astrazeneca uk ltd)
29457,omeprazole 20mg gastro-resistant capsules (ivax pharmaceuticals uk ltd)
29468,omeprazole 40mg gastro-resistant capsules (ivax pharmaceuticals uk ltd)
29835,omeprazole 40mg powder for solution for infusion vials
30,lansoprazole 15mg gastro-resistant capsules
30926,omeprazole 10mg gastro-resistant capsules (ivax pharmaceuticals uk ltd)
31213,omeran 10mg gastro-resistant tablets (ranbaxy (uk) ltd)
32914,omeprazole 10mg gastro-resistant tablets (sandoz ltd)
32919,omeprazole 20mg gastro-resistant tablets (mylan)
32924,omeprazole 20mg gastro-resistant tablets (sandoz ltd)
33022,zanprol 10mg gastro-resistant tablets (omega pharma ltd)
33326,omeprazole 10mg gastro-resistant tablets (teva uk ltd)
33565,omeprazole 20mg tablet (neo laboratories ltd)
33873,losec i.v. 40mg powder and solvent for solution for injection vials (astrazeneca uk ltd)
34302,omeprazole 20mg gastro-resistant capsules (mylan)
34332,omeprazole 10mg gastro-resistant capsules (a a h pharmaceuticals ltd)
34411,omeprazole 20mg gastro-resistant capsules (teva uk ltd)
34568,omeprazole 10mg gastro-resistant capsules (mylan)
34571,omeprazole 10mg gastro-resistant capsules (sandoz ltd)
34577,omeprazole 20mg gastro-resistant capsules (sandoz ltd)
34791,omeprazole 40mg gastro-resistant capsules (mylan)
34792,omeprazole 10mg gastro-resistant capsules (actavis uk ltd)
34812,omeprazole 20mg gastro-resistant capsule (niche generics ltd)
34841,omeprazole 20mg gastro-resistant capsules (a a h pharmaceuticals ltd)
34843,omeprazole 20mg gastro-resistant capsules (dexcel-pharma ltd)
34967,omeprazole 20mg gastro-resistant capsules (actavis uk ltd)
34984,heartburn relief 10mg tablet (a a h pharmaceuticals ltd)
35101,omeprazole 10mg/5ml oral suspension
35257,omeprazole 40mg gastro-resistant capsules (dr reddy's laboratories (uk) ltd)
35383,omeprazole 20mg gastro-resistant capsules (dr reddy's laboratories (uk) ltd)
35698,mepradec 20mg gastro-resistant capsules (discovery pharmaceuticals)
35699,mepradec 10mg gastro-resistant capsules (discovery pharmaceuticals)
36046,omeprazole 40mg gastro-resistant capsule (teva uk ltd)
36892,omeprazole 10mg gastro-resistant tablets (dexcel-pharma ltd)
37815,lansoprazole 30mg gastro-resistant capsules (sandoz ltd)
39,lansoprazole 30mg gastro-resistant capsules
39904,lansoprazole 15mg gastro-resistant capsules (sandoz ltd)
40759,lansoprazole 15mg gastro-resistant capsules (teva uk ltd)
40896,lansoprazole 30mg gastro-resistant capsules (teva uk ltd)
41364,ketoprofen 100mg / omeprazole 20mg modified-release capsules
41365,axorid 200mg/20mg modified-release capsules (meda pharmaceuticals ltd)
41366,axorid 100mg/20mg modified-release capsules (meda pharmaceuticals ltd)
41367,ketoprofen 200mg / omeprazole 20mg modified-release capsules
41454,nexium 10mg gastro-resistant granules sachets (astrazeneca uk ltd)
41501,esomeprazole 10mg gastro-resistant granules sachets
41992,omeprazole 10mg gastro-resistant tablets (almus pharmaceuticals ltd)
42091,omeprazole 20mg gastro-resistant tablets (dexcel-pharma ltd)
