medcode,readterm,readcode
2052, learning difficulties ,13Z4E00
1362, mental retardation ,E3...00
1787," mild mental retardation, iq in range 50-70 ",E30..00
1680, educationally subnormal ,E30..11
56577, other specified mental retardation ,E31..00
302," moderate mental retardation, iq in range 35-49 ",E310.00
4825," severe mental retardation, iq in range 20-34 ",E311.00
45133, profound mental retardation with iq less than 20 ,E312.00
54179, other specified mental retardation nos ,E31z.00
57199, other specified mental retardation ,E3y..00
37867, mental retardation nos ,E3z..00
28962, [x]mental retardation ,Eu7..00
28740, [x]mild mental retardation ,Eu70.00
84154, [x]feeble-mindedness ,Eu70.11
33949, [x]mild mental subnormality ,Eu70.12
46504, [x]mld mental retard with statement no or min impairm behav ,Eu70000
39412, [x]mld mental retard sig impairment behav req attent/treatmt ,Eu70100
39016," [x]mild mental retardation, other impairments of behaviour ",Eu70y00
50606, [x]mild mental retardation without mention impairment behav ,Eu70z00
6123, [x]moderate mental retardation ,Eu71.00
34734, [x]moderate mental subnormality ,Eu71.11
60913, [x]mod mental retard with statement no or min impairm behav ,Eu71000
54881, [x]mod mental retard sig impairment behav req attent/treatmt ,Eu71100
59407, [x]mod retard oth behav impair ,Eu71y00
60473, [x]mod mental retardation without mention impairment behav ,Eu71z00
36143, [x]severe mental retardation ,Eu72.00
27691, [x]severe mental subnormality ,Eu72.11
50947, [x]sev mental retard with statement no or min impairm behav ,Eu72000
50751, [x]sev mental retard sig impairment behav req attent/treatmt ,Eu72100
55848," [x]severe mental retardation, other impairments of behaviour ",Eu72y00
55560, [x]sev mental retardation without mention impairment behav ,Eu72z00
51268, [x]profound mental retardation ,Eu73.00
65468, [x]profound mental subnormality ,Eu73.11
70102, [x]profound ment retrd wth statement no or min impairm behav ,Eu73000
98100, [x]profound ment retard sig impairmnt behav req attent/treat ,Eu73100
90276," [x]profound mental retardation, other impairments of behavr ",Eu73y00
60062, [x]prfnd mental retardation without mention impairment behav ,Eu73z00
71196, [x]other mental retardation ,Eu7y.00
70008, [x]oth mental retard with statement no or min impairm behav ,Eu7y000
56547, [x]oth mental retard sig impairment behav req attent/treatmt ,Eu7y100
42520," [x]other mental retardation, other impairments of behaviour ",Eu7yy00
63273, [x]other mental retardation without mention impairment behav ,Eu7yz00
42589, [x]unspecified mental retardation ,Eu7z.00
37887, [x]mental deficiency nos ,Eu7z.11
37911, [x]mental subnormality nos ,Eu7z.12
42886, [x]unsp mental retard with statement no or min impairm behav ,Eu7z000
66783, [x]unsp mentl retard sig impairment behav req attent/treatmt ,Eu7z100
66383," [x]unspecified mental retardatn, other impairments of behav ",Eu7zy00
32820, [x]unsp mental retardation without mention impairment behav ,Eu7zz00
98342, [x]moderate learning disability ,Eu81400
98293, [x]severe learning disability ,Eu81500
99774, [x]mild learning disability ,Eu81600
100648, [x]profound learning disability ,Eu81700
6516," [x]developmental disorder of scholastic skills, unspecified ",Eu81z00
4477, [x]learning disability nos ,Eu81z11
16855, [x]learning disorder nos ,Eu81z12
36045, [x]learn acquisition disab nos ,Eu81z13
56376, learning difficulties ,Z7CD200
106116, ld - learning difficulties ,Z7CD211
19436, learning disability ,ZS34.11
9466, [v]problems with learning ,ZV40000
