medcode,readterm,readcode,marker
390,herpes zoster,a53..00,zoster
516,shingles,a53..11,zoster
1598,post-herpetic neuralgia,a531.11,PHN
7331,ramsay - hunt syndrome,a531111,zoster
7584,post-herpetic trigeminal neuralgia,f300.00,PHN
8936,ophthalmic herpes zoster infection,a532300,zoster
10223,postherpetic neuralgia,a531511,PHN
11498,postherpetic trigeminal neuralgia,a531200,PHN
14718,herpes zoster with ophthalmic complication,a532.00,zoster
14793,herpes zoster otitis externa,a53x000,zoster
17180,postzoster neuralgia,a531500,PHN
18918,herpes zoster ophthalmicus,a532400,zoster
21069,herpes zoster with unspecified complication,a53y.00,zoster
21471,herpes zoster nos,a53z.00,zoster
25320,herpes zoster with dermatitis of eyelid,a532000,zoster
27403,geniculate herpes zoster,a531100,zoster
27546,herpes zoster with keratoconjunctivitis,a532100,zoster
31681,herpes zoster - otitis externa,f501611,zoster
31709,postherpetic polyneuropathy,a531300,PHN
33810,herpes zoster with other ophthalmic complication,a532z00,zoster
38531,herpes zoster with other specified complication nos,a53xz00,zoster
39692,polyneuropathy in herpes zoster,f374400,zoster
43235,herpes zoster with other specified complication,a53x.00,zoster
44944,herpes zoster with meningitis,a530.00,zoster
47375,zoster encephalitis,a531400,zoster
50537,herpes zoster with other cns complications,a531000,zoster
51692,encephalitis due to herpes zoster,f030900,zoster
52126,herpes zoster with other central nervous system complication,a531.00,zoster
52319,disseminated zoster,a53x100,zoster
55940,herpes zoster iridocyclitis,a532200,zoster
57895,herpes zoster meningitis,f011211,zoster
62558,infective otitis externa due to herpes zoster,f501600,zoster
63739,herpes zoster with other cns complication nos,a531z00,zoster
69405,herpes zoster encephalitis,f030911,zoster
70197,[x]zoster without complications,ayua500,zoster
71464,meningitis due to herpes zoster virus,f011200,zoster
105157,hutchinson's sign - herpes zoster involving nose tip,2fa..00,zoster
