﻿id,title,start,end,country,study extent,data collection,follow-up,diagnosis,livebirth,vaginal delivery,singleton pregnancy,term delivery,lowrisk pregnancy,severity,quality,sepsis,denominator,%,,
21679161,Acosta (2013),01/01/2005,31/12/2007,US,2,1,0,1,0,0,0,0,0,1,5,1598,1622474,0.098491563,,
21679161,Acosta (2013),01/01/2005,31/12/2007,US,2,1,0,1,0,0,0,0,0,2,5,791,1622474,0.048752707,,
21678942,Bauer (2013),01/01/1998,31/12/2008,US,1,1,0,1,0,0,0,0,0,1,5,2700,8999852,0.030000493,,
21678942,Bauer (2013),01/01/1998,31/12/2008,US,1,1,0,1,0,0,0,0,0,2,5,831,8999852,0.009233485,,
21706847,Belfort (2010),01/01/2007,31/12/2007,US,1,1,42,1,0,0,0,0,0,1,3,32,222751,0.014365817,,
21685146,Ben (2007),01/01/1999,31/12/2003,Tunisia,5,1,0,1,0,0,0,0,0,1,4,17,20071,0.084699317,,
21709157,Callaghan (2008),01/01/1991,31/12/2003,US,1,1,0,1,0,0,0,0,0,0,5,92,423480,0.021724757,,
21689799,Cape (2013),01/01/2000,31/12/2008,US,5,1,30,1,0,0,0,0,0,0,4,138,78919,0.174862834,,
21706668,Chongsuvivatwong (2010),01/09/2001,01/09/2004,9 Asian countries,4,3,5,1,0,1,0,0,0,1,1,3,12591,0.023826543,,
21705404,David (2012),01/01/2005,31/12/2010,India,5,1,0,1,0,1,0,0,1,1,2,0,1194,0,,
21687680,Dotters-Katz (2015),01/01/2008,31/12/2010,US,1,1,0,1,0,0,0,0,0,0,5,8196,12524118,0.065441734,,
21679269,Goff (2013),01/01/2008,31/12/2009,US,1,1,0,1,0,0,0,0,0,1,5,1319,1001189,0.131743357,,
22494881,Huda (2012),01/01/2008,31/12/2008,Bangladesh,3,1,42,1,0,0,0,0,0,2,4,17,1927,0.882200311,,
21697349,Ivanov (2014),01/01/2011,31/12/2013,Bulgaria,5,1,42,1,0,0,0,0,0,1,3,6,7181,0.083553823,,
21678644,Karolinski (2013),01/06/2008,31/05/2009,Argentina,3,1,42,1,1,0,0,0,0,2,3,27,65033,0.041517383,,
21697848,Knowles (2014),01/01/2005,31/12/2012,Ireland,4,1,42,1,0,0,0,0,0,0,5,147,136897,0.107380001,,
21684530,Kuklina (2008),01/01/1998,31/12/2004,US,1,1,0,1,0,0,0,0,0,1,5,8963,28084407,0.031914507,,
21683241,Leth (2009),01/01/2001,31/12/2005,Denmark,2,1,30,1,0,0,0,0,0,0,5,18,32468,0.055439202,,
21708187,Luz (2008),01/10/2005,31/07/2006,Brazil,5,1,0,1,0,0,0,0,0,1,5,1,2207,0.045310376,,
21679834,Lyndon (2012),01/01/2005,31/12/2007,US,2,1,0,1,1,0,1,0,0,1,4,1486,1572909,0.094474633,,
21686334,Maric (2006),01/01/2004,31/12/2004,Bosnia,5,1,42,1,0,1,0,0,0,1,2,0,119,0,,
21685151,Mayi-Tsonga (2007),01/06/2006,31/12/2006,Gabon,5,1,88,1,0,0,0,0,0,2,5,0,4350,0,,
21684620,Pallasmaa (2008),01/01/1997,31/12/1997,Finland,1,1,42,1,0,0,1,0,0,1,4,188,57149,0.328964636,,
21684620,Pallasmaa (2008),01/01/2002,31/12/2002,Finland,1,1,42,1,0,0,1,0,0,1,4,239,53568,0.446161888,,
21677455,Pallasmaa (2015),01/01/2007,31/12/2011,Finland,1,1,42,1,0,0,1,0,0,1,4,2367,292553,0.809084166,,
21926918,Sanabria (2011),01/01/2007,31/12/2009,Cuba,5,1,88,1,0,0,0,0,0,1,1,10,5645,0.177147919,,
21676098,Shriraam (2012),01/11/2008,28/02/2009,India,4,2,42,2,0,0,0,0,0,1,2,14,365,3.835616438,,
21711592,Simoes (2005),01/01/1998,31/12/1998,Germany,2,1,0,1,0,0,0,0,0,0,3,94,103945,0.09043244,,
21711592,Simoes (2005),01/01/2001,31/12/2001,Germany,2,1,0,1,0,0,0,0,0,0,3,204,88874,0.229538448,,
21698017,Tippawan (2014),01/10/2010,30/09/2011,Thailand,1,1,0,1,0,0,0,0,0,1,5,484,442818,0.109299983,,
21687384,Zhang (2005),01/01/1995,28/02/1998,9 European countries,2,2,0,1,0,0,0,0,0,1,3,142,211264,0.06721448,,
