readcode,readterm
5922,radiation/phototherapy NOS
727B100,Photodynamic therapy to subretinal lesion
727B200,Photodynamic therapy to choroidal neovascular membrane
760C700,Fibreoptic endoscopic photodynamic therapy lesion oesophagus
7G0D.00,Photodynamic therapy of skin
7G0D000,Photodynamic therapy of skin of whole body
7G0Dy00,Other specified photodynamic therapy of skin
7G0Dz00,Photodynamic therapy of skin NOS
7G0E.00,Phototherapy to skin
7G0E200,Combined photochemotherapy and UVA light therapy to skin
7G0E300,Combined photochemotherapy and UVB light therapy to skin
7G0Ez00,Phototherapy to skin NOS
7M0B600,Photodynamic therapy of lesion of organ NOC
863..00,Phototherapy/radiation therapy
863..11,Phototherapy
8631,Phototherapy
8632.110000000001,PUVA phototherapy
8632.129999999999,UVA phototherapy
8632.139999999999,UVB phototherapy
8632.15,Ultraviolet light phototherapy
8638,Photodynamic therapy
863Z.00,Radiation/phototherapy NOS
SN02.00,Phototherapy complication
Z6E1.12,Ultraviolet light phototherapy
Z6E1111,UVA phototherapy
Z6E1211,UVB phototherapy
Z6E1411,PUVA phototherapy
Z6E2.00,Photochemotherapy
Z6E5.00,Intermittent phototherapy
