productname,bnfcode
anastrozole 1mg tablets,08030401
arimidex 1mg tablets (astrazeneca uk ltd),08030401
exemestane 25mg tablets,08030400
letrozole 2.5mg tablets,08030401
femara 2.5mg tablets (novartis pharmaceuticals uk ltd),08030401
aromasin 25mg tablets (pfizer ltd),08030400
nastrosa 1mg tablets (discovery pharmaceuticals),08030401
anastrozole 1mg tablets (teva uk ltd),08030401
letrozole 2.5mg tablets (a a h pharmaceuticals ltd),08030401
anastrozole 1mg tablets (apc pharmaceuticals & chemicals (europe) ltd),08030401
letrozole 2.5mg tablets (actavis uk ltd),08030401
exemestane 25mg tablets (accord healthcare ltd),08030400
anastrozole 1mg tablets (alliance healthcare (distribution) ltd),08030401
exemestane 25mg tablets (teva uk ltd),08030400
letrozole 2.5mg tablets (sandoz ltd),08030401
