GO.ID,GO Term,Annotated Number of Terms,Number of annotated terms present in outlier subset,Expected number of annotated terms present in outlier subset,p-value Fisher's
GO:0006414,translational elongation,8,2,0.25,0.024
GO:0006006,glucose metabolic process,11,2,0.35,0.031
GO:0008152,metabolic process,810,27,25.55,0.094
GO:0019538,protein metabolic process,351,13,11.07,0.142
GO:0006887,exocytosis,5,1,0.16,0.148
GO:0048523,negative regulation of cellular process,5,1,0.16,0.148
GO:0051128,regulation of cellular component organiz...,5,1,0.16,0.148
GO:0006139,nucleobase-containing compound metabolic...,376,9,11.86,0.171
GO:0065008,regulation of biological quality,17,2,0.54,0.172
GO:0006289,nucleotide-excision repair,6,1,0.19,0.175
GO:0006470,protein dephosphorylation,6,1,0.19,0.175
GO:0015992,proton transport,6,1,0.19,0.175
GO:0030029,actin filament-based process,6,1,0.19,0.175
GO:0030433,ER-associated protein catabolic process,6,1,0.19,0.175
GO:0006096,glycolysis,7,1,0.22,0.201
GO:0016051,carbohydrate biosynthetic process,7,1,0.22,0.201
GO:0070647,protein modification by small protein co...,8,1,0.25,0.227
GO:0008380,RNA splicing,20,2,0.63,0.247
GO:0010564,regulation of cell cycle process,9,1,0.28,0.251
GO:0043623,cellular protein complex assembly,9,1,0.28,0.251
GO:0006812,cation transport,21,2,0.66,0.271
GO:0045454,cell redox homeostasis,10,1,0.32,0.275
GO:0055114,oxidation-reduction process,33,2,1.04,0.279
GO:0000375,"RNA splicing, via transesterification re...",11,1,0.35,0.298
GO:0006633,fatty acid biosynthetic process,11,1,0.35,0.298
GO:0006413,translational initiation,39,2,1.23,0.351
GO:0006754,ATP biosynthetic process,17,1,0.54,0.422
GO:0007010,cytoskeleton organization,17,1,0.54,0.422
GO:0016255,attachment of GPI anchor to protein,18,1,0.57,0.441
GO:0015031,protein transport,56,2,1.77,0.478
GO:0006364,rRNA processing,21,1,0.66,0.493
GO:0006817,phosphate ion transport,25,1,0.79,0.555
GO:0055085,transmembrane transport,25,1,0.79,0.555
GO:0007155,cell adhesion,27,1,0.85,0.584
GO:0006508,proteolysis,83,3,2.62,0.588
GO:0006418,tRNA aminoacylation for protein translat...,32,1,1.01,0.647
GO:0006397,mRNA processing,35,1,1.1,0.68
GO:0006886,intracellular protein transport,36,1,1.14,0.691
GO:0006281,DNA repair,44,2,1.39,0.702
GO:0006468,protein phosphorylation,77,1,2.43,0.923
GO:0005975,carbohydrate metabolic process,26,2,0.82,1
GO:0005996,monosaccharide metabolic process,11,2,0.35,1
GO:0006007,glucose catabolic process,10,1,0.32,1
GO:0006082,organic acid metabolic process,75,2,2.37,1
GO:0006091,generation of precursor metabolites and ...,16,1,0.5,1
GO:0006163,purine nucleotide metabolic process,35,1,1.1,1
GO:0006164,purine nucleotide biosynthetic process,21,1,0.66,1
GO:0006259,DNA metabolic process,84,2,2.65,1
GO:0006396,RNA processing,97,4,3.06,1
GO:0006399,tRNA metabolic process,50,1,1.58,1
