medcode,readterm,readcode
8328," [m]astrocytoma, anaplastic type ",BBbC.00
8523, [m]glioma nos ,BBb0.11
8547, [m]astrocytoma nos ,BBbB.00
9575, [m]glioblastoma multiforme ,BBbL.11
12309, [m]gliomas ,BBb..00
20084, [m]ependymoma nos ,BBb7.00
23083, [m]glioblastoma nos ,BBbL.00
27653, [m]glioma nos ,BBbz.00
27744, [m]oligodendroglioma nos ,BBbQ.00
27748, [m]astrocytic glioma ,BBbB.11
27846, [m]fibrillary astrocytoma ,BBbF.00
28344, [m]subependymal astrocytoma nos ,BBb3.12
30273, [m]pilocytic astrocytoma ,BBbG.00
31574," [m]glioma, malignant ",BBb0.00
31629, [m]ganglioglioma ,BBc6.00
34252, [m]gliosarcoma ,BBb0.12
38551, [m]gliomatosis cerebri ,BBb1.00
39386, [m]mixed glioma ,BBb2.11
43114, [m]myxopapillary ependymoma ,BBbA.00
45531, [m]gemistocytic astrocytoma ,BBbE.00
46404, [m]oligodendroblastoma ,BBbS.00
49168, [m]subependymal giant cell astrocytoma ,BBb4.00
49186," [m]oligodendroglioma, anaplastic type ",BBbR.00
50834, [m]subependymoma ,BBb3.13
52751," [m]ependymoma, anaplastic type ",BBb8.00
61783, [m]juvenile astrocytoma ,BBbG.11
63973, [m]microglioma ,BBm0.00
66064, [m]giant cell glioblastoma ,BBbM.00
67587, [m]pleomorphic xanthoastrocytoma ,BBbZ.00
68479, [m]neuroastrocytoma ,BBc7.11
68808, [m]mixed glioma ,BBb2.00
70151, [m]papillary ependymoma ,BBb9.00
90487, [m]subependymal astrocytoma nos ,BBb3.11
93097, [m]glioneuroma ,BBc6.11
94267, [m]subependymal glioma ,BBb3.00
98800, [m]piloid astrocytoma ,BBbG.12
