id,title,start,end,country,study extent,data collection,follow-up,diagnosis,livebirth,vaginal delivery,singleton pregnancy,term delivery,lowrisk pregnancy,quality,mpi,denominator,percent,
21804038,Ngoc (2005),01/01/2001,31/07/2001,Vietnam,4,2,42,1,0,1,0,0,0,3,47,978,4.805725971,
21696509,Al-Ostad (2015),01/01/1998,31/12/2008,US,1,1,0,1,0,0,0,0,0,4,23625,5338995,0.44249901,
21686574,Bailit (2006),01/01/2001,31/12/2001,US,2,1,0,1,1,0,0,0,0,4,8981,431125,2.083154538,
21678814,Bailit (2013),01/03/2008,28/02/2011,US,3,1,0,1,1,1,1,1,1,4,5581,110205,5.06,
21707342,Berg (2009),01/01/2001,31/12/2005,US,1,1,0,1,0,0,0,0,0,4,99930,19986000,0.5,
21707342,Berg (2009),01/01/1993,31/12/1997,US,1,1,0,1,0,0,0,0,0,4,152648,19081000,0.8,
21683454,Galyean (2009),01/07/2002,31/12/2003,US,4,1,0,1,1,0,1,1,0,3,306,10654,2.872160691,
21677897,Gibson (2014),01/01/2002,31/12/2008,US,4,1,0,1,0,0,1,1,1,3,8721,96266,9.059273264,
21679269,Goff (2013),01/01/2008,31/12/2009,US,1,1,0,1,0,0,0,0,0,5,20519,1001189,2.049463188,
21686168,Guendelman (2006),01/01/1996,31/12/1998,US,2,1,0,1,1,0,0,0,0,5,13500,1507275,0.895656068,
21684530,Kuklina (2008),01/01/1998,31/12/2004,US,1,1,0,1,0,0,0,0,0,5,145649,28084407,0.518611627,
21701638,Kyser (2012),01/01/2006,31/12/2006,US,1,1,0,1,0,0,0,0,0,4,12138,1678809,0.723012564,
21679834,Lyndon (2012),01/01/2005,31/12/2007,US,2,1,0,1,1,0,1,0,0,4,43312,1572909,2.753624018,
21676816,Palmer (2015),01/04/2010,31/03/2012,UK,1,1,42,1,0,0,0,0,0,5,11128,1332835,0.834912048,
21696148,Avci (2015),01/03/2012,01/03/2013,Turkey,5,3,0,1,0,0,1,0,0,2,22,931,2.36,
21698017,Tippawan (2014),01/10/2010,30/09/2011,Thailand,1,1,0,1,0,0,0,0,0,5,1093,442818,0.246828268,
21706653,Kovavisarach (2010),01/11/2006,31/12/2007,Thailand,5,3,0,3,0,0,0,0,0,2,1,750,0.133333333,
21700594,Karlstrom (2013),01/01/1997,31/12/2006,Sweden,1,1,0,1,0,0,1,1,0,4,155,13774,1.125308552,
21688421,Okumura (2014),01/01/2000,31/12/2000,Peru,5,1,0,1,0,0,0,0,0,4,1624,67693,2.399066373,
21681216,Andersson (2011),01/05/2009,30/11/2009,Nigeria,2,2,42,2,0,0,0,0,0,1,2696,14890,18.10611148,
27263690,Mandal (2010),01/01/2006,31/12/2008,India,5,3,42,1,0,0,1,0,1,1,16,422,3.791469194,
21686963,Bakr (2005),01/01/2002,30/06/2002,Egypt,5,3,0,1,0,0,0,1,0,4,11,2128,0.516917293,
21691356,Dong (2010),01/07/2008,31/08/2008,China,5,2,0,1,0,1,0,0,1,4,17,300,5.666666667,
21681722,Jin (2011),01/03/2005,01/03/2010,China,5,2,0,1,0,0,0,0,0,3,4,192,2.083333333,
21933454,Chen (2014),01/01/2011,31/12/2011,China,5,1,0,1,0,0,1,0,1,4,10,250,4,
21691418,Wang (2010),01/01/2007,31/12/2008,China,5,1,0,1,0,0,0,0,0,5,137,2382,5.751469353,
21693066,Liu (2007),01/04/1991,31/03/2005,Canada,1,1,0,1,0,0,1,1,1,5,4833,2292420,0.210825241,
21677928,Laws (2014),01/01/2001,31/12/2009,Australia,4,1,42,1,0,0,1,1,0,4,153,14707,1.040320936,
21677928,Laws (2014),01/01/2001,31/12/2009,Australia,4,1,42,1,0,0,1,1,0,3,421,29414,1.431291222,
21675983,Harrison (2015),01/01/2010,31/12/2013,6 LMICs,4,3,42,1,0,0,0,0,0,3,1757,263648,0.666418862,
