medcode,readcode,readterm
5029,1474.00,h/o: migraine
103451,1474000,h/o migraine with aura
11389,8B6N.00,migraine prophylaxis
161,F26..00,migraine
3220,F260.00,classical migraine
103502,F260.11,migraine with aura
2424,F261.00,common migraine
103602,F261.11,migraine without aura
9633,F261000,atypical migraine
41497,F261z00,common migraine nos
5509,F262.00,migraine variants
2554,F262000,cluster headache
33362,F262100,horton's (histamine) neuralgia
9004,F262300,basilar migraine
321,F262500,periodic migrainous neuralgia
101339,F262700,chronic paroxysmal hemicrania
103443,F262D00,paroxysmal hemicrania
103577,F262E00,trigeminal autonomic cephalalgia
23621,F262z00,migraine variant nos
28031,F26y.00,other forms of migraine
3658,F26y000,hemiplegic migraine
22685,F26y200,status migrainosus
27930,F26y300,complicated migraine
28092,F26yz00,other forms of migraine nos
14700,F26z.00,migraine nos
53813,Fyu5300,[x]other migraine
11138,K584.11,migraine - menstrual
