medcode,readterm,readcode
398,congestive heart failure,G580.00
884,left ventricular failure,G581.00
1223,cardiac failure,G58..11
2062,heart failure,G58..00
2906,congestive cardiac failure,G580.11
4024,heart failure nos,G58z.00
5141,congestive cardiomyopathy,G554000
5255,acute left ventricular failure,G581000
5695,chronic cor pulmonale,G41z.11
5942,impaired left ventricular function,G581.13
6434,paroxysmal nocturnal dyspnoea,1736.00
8464,acute cor pulmonale,G400.00
8966,left ventricular systolic dysfunction,G5yy900
9524,biventricular failure,G580.14
9913,heart failure confirmed,1O1..00
10079,right heart failure,G580.12
10154,right ventricular failure,G580.13
11284,echocardiogram shows left ventricular systolic dysfunction,585f.00
11351,echocardiogram shows left ventricular diastolic dysfunction,585g.00
11424,compensated cardiac failure,G580300
11613,excepted from lvd quality indicators: patient unsuitable,9h11.00
12366,congestive heart failure monitoring,662T.00
12550,left ventricular diastolic dysfunction,G5yyA00
12590,weak heart,G58z.11
12627,seen in heart failure clinic,9N0k.00
13189,new york heart association classification - class ii,662g.00
15058,h/o: heart failure,14A6.00
17278,cardiac failure nos,G58z.12
17851,heart failure follow-up,8HBE.00
18793,left ventricular dysfunction monitoring administration,9On..00
18853,new york heart association classification - class i,662f.00
19002,seen by community heart failure nurse,9N2p.00
19066,new york heart association classification - class iii,662h.00
19380,heart failure review completed,9Or0.00
20324,[d]cardiorespiratory failure,R2y1000
20822,congenital cardiac failure,Q48y100
21235,suspected heart failure,1J60.00
21837,hypertensive heart&renal dis wth (congestive) heart failure,G232.00
22262,rheumatic left ventricular failure,G1yz100
23481,asthma - cardiac,G581.11
23707,acute congestive heart failure,G580000
24503,cardiac failure therapy,8B29.00
26115,referral to heart failure nurse,8HHb.00
26242,new york heart assoc classification heart failure symptoms,ZRad.00
27884,decompensated cardiac failure,G580200
27964,acute heart failure,G582.00
28649,excepted from lvd quality indicators: informed dissent,9h12.00
30749,excepted heart failure quality indicators: patient unsuitabl,9hH0.00
30779,heart failure annual review,662W.00
32671,chronic congestive heart failure,G580100
32898,admit heart failure emergency,8H2S.00
32911,heart failure monitoring administration,9Or..00
32945,heart failure care plan discussed with patient,8CL3.00
34213,exception reporting: lvd quality indicators,9h1..00
46672,new york heart assoc classification heart failure symptoms,388D.00
46912,h/o: heart failure in last year,14AM.00
48897,referral to heart failure clinic,8HTL.00
49844,beriberi heart disease,G557100
50157,malignant hypertensive heart disease,G210.00
51214,new york heart association classification - class iv,662i.00
52127,benign hypertensive heart disease with ccf,G211100
57987,hyperten heart&renal dis+both(congestv)heart and renal fail,G234.00
60099,heart failure information given to patient,67D4.00
60710,left ventricular dysfunction monitoring first letter,9On0.00
60721,left ventricular dysfunction monitoring second letter,9On1.00
62718,hypertensive heart disease nos with ccf,G21z100
64062,excepted heart failure quality indicators: informed dissent,9hH1.00
66306,heart failure as a complication of care,SP11111
67232,malignant hypertensive heart and renal disease,G230.00
68766,congestive obstructive cardiomyopathy,G554011
69062,referred by heart failure nurse specialist,9N6T.00
70619,referral to heart failure exercise programme,8HHz.00
71235,referred to heart failure education group,8Hk0.00
72341,left ventricular dysfunction monitoring third letter,9On2.00
72386,heart failure monitoring second letter,9Or4.00
72668,malignant hypertensive heart disease with ccf,G210100
72965,heart failure monitoring first letter,9Or3.00
83481,did not attend heart failure clinic,9N4w.00
83502,heart failure 6 month review,662p.00
89650,heart failure monitoring third letter,9Or5.00
90192,heart failure monitoring verbal invite,9Or2.00
90193,heart failure monitoring telephone invite,9Or1.00
90935,exception reporting: heart failure quality indicators,9hH..00
91288,discharge from practice nurse heart failure clinic,8Hg8.00
92305,left ventricular dysfunction monitoring verbal invite,9On3.00
94870,congestive heart failure due to valvular disease,G580400
95021,did not attend practice nurse heart failure clinic,9N4s.00
95835,heart failure education,679X.00
96484,left ventricular dysfunction monitoring telephone invite,9On4.00
96799,post cardiac operation heart failure nos,G5y4z00
101137,hfnef - heart failure with normal ejection fraction,G583.11
101138,heart failure with normal ejection fraction,G583.00
102585,discharge from heart failure nurse service,8HgD.00
103732,has heart failure management plan,8CMK.00
104275,right ventricular failure,G584.00
104876,right ventricular diastolic dysfunction,G5yyB00
105002,education about deteriorating heart failure,679W100
105542,preferred place of care for next exacerbation heart failure,8CeC.00
106008,heart failure clinical pathway,8CMW800
106198,heart failure self-management plan agreed,661M500
106680,referral to rapid access heart failure clinic,8HTL000
106894,referral to heart failure exercise programme declined,8IE1.00
106897,heart failure with preserved ejection fraction,G583.12
107981,referral to heart failure education group declined,8IE0.00
