alt_code,code,description,nonhaematological
C00,C00,Malignant neoplasm of lip,1
C000,C00.0,Malignant neoplasm: External upper lip,1
C001,C00.1,Malignant neoplasm: External lower lip,1
C002,C00.2,"Malignant neoplasm: External lip, unspecified",1
C003,C00.3,"Malignant neoplasm: Upper lip, inner aspect",1
C004,C00.4,"Malignant neoplasm: Lower lip, inner aspect",1
C005,C00.5,"Malignant neoplasm: Lip, unspecified, inner aspect",1
C006,C00.6,Malignant neoplasm: Commissure of lip,1
C008,C00.8,Malignant neoplasm: Overlapping lesion of lip,1
C009,C00.9,"Malignant neoplasm: Lip, unspecified",1
C01X,C01,Malignant neoplasm of base of tongue,1
C02,C02,Malignant neoplasm of other and unspecified parts of tongue,1
C020,C02.0,Malignant neoplasm: Dorsal surface of tongue,1
C021,C02.1,Malignant neoplasm: Border of tongue,1
C022,C02.2,Malignant neoplasm: Ventral surface of tongue,1
C023,C02.3,"Malignant neoplasm: Anterior two-thirds of tongue, part unspecified",1
C024,C02.4,Malignant neoplasm: Lingual tonsil,1
C028,C02.8,Malignant neoplasm: Overlapping lesion of tongue,1
C029,C02.9,"Malignant neoplasm: Tongue, unspecified",1
C03,C03,Malignant neoplasm of gum,1
C030,C03.0,Malignant neoplasm: Upper gum,1
C031,C03.1,Malignant neoplasm: Lower gum,1
C039,C03.9,"Malignant neoplasm: Gum, unspecified",1
C04,C04,Malignant neoplasm of floor of mouth,1
C040,C04.0,Malignant neoplasm: Anterior floor of mouth,1
C041,C04.1,Malignant neoplasm: Lateral floor of mouth,1
C048,C04.8,Malignant neoplasm: Overlapping lesion of floor of mouth,1
C049,C04.9,"Malignant neoplasm: Floor of mouth, unspecified",1
C05,C05,Malignant neoplasm of palate,1
C050,C05.0,Malignant neoplasm: Hard palate,1
C051,C05.1,Malignant neoplasm: Soft palate,1
C052,C05.2,Malignant neoplasm: Uvula,1
C058,C05.8,Malignant neoplasm: Overlapping lesion of palate,1
C059,C05.9,"Malignant neoplasm: Palate, unspecified",1
C06,C06,Malignant neoplasm of other and unspecified parts of mouth,1
C060,C06.0,Malignant neoplasm: Cheek mucosa,1
C061,C06.1,Malignant neoplasm: Vestibule of mouth,1
C062,C06.2,Malignant neoplasm: Retromolar area,1
C068,C06.8,Malignant neoplasm: Overlapping lesion of other and unspecified parts of mouth,1
C069,C06.9,"Malignant neoplasm: Mouth, unspecified",1
C07X,C07,Malignant neoplasm of parotid gland,1
C08,C08,Malignant neoplasm of other and unspecified major salivary glands,1
C080,C08.0,Malignant neoplasm: Submandibular gland,1
C081,C08.1,Malignant neoplasm: Sublingual gland,1
C088,C08.8,Malignant neoplasm: Overlapping lesion of major salivary glands,1
C089,C08.9,"Malignant neoplasm: Major salivary gland, unspecified",1
C09,C09,Malignant neoplasm of tonsil,1
C090,C09.0,Malignant neoplasm: Tonsillar fossa,1
C091,C09.1,Malignant neoplasm: Tonsillar pillar (anterior)(posterior),1
C098,C09.8,Malignant neoplasm: Overlapping lesion of tonsil,1
C099,C09.9,"Malignant neoplasm: Tonsil, unspecified",1
C10,C10,Malignant neoplasm of oropharynx,1
C100,C10.0,Malignant neoplasm: Vallecula,1
C101,C10.1,Malignant neoplasm: Anterior surface of epiglottis,1
C102,C10.2,Malignant neoplasm: Lateral wall of oropharynx,1
C103,C10.3,Malignant neoplasm: Posterior wall of oropharynx,1
C104,C10.4,Malignant neoplasm: Branchial cleft,1
C108,C10.8,Malignant neoplasm: Overlapping lesion of oropharynx,1
C109,C10.9,"Malignant neoplasm: Oropharynx, unspecified",1
C11,C11,Malignant neoplasm of nasopharynx,1
C110,C11.0,Malignant neoplasm: Superior wall of nasopharynx,1
C111,C11.1,Malignant neoplasm: Posterior wall of nasopharynx,1
C112,C11.2,Malignant neoplasm: Lateral wall of nasopharynx,1
C113,C11.3,Malignant neoplasm: Anterior wall of nasopharynx,1
C118,C11.8,Malignant neoplasm: Overlapping lesion of nasopharynx,1
C119,C11.9,"Malignant neoplasm: Nasopharynx, unspecified",1
C12X,C12,Malignant neoplasm of piriform sinus,1
C13,C13,Malignant neoplasm of hypopharynx,1
C130,C13.0,Malignant neoplasm: Postcricoid region,1
C131,C13.1,"Malignant neoplasm: Aryepiglottic fold, hypopharyngeal aspect",1
C132,C13.2,Malignant neoplasm: Posterior wall of hypopharynx,1
C138,C13.8,Malignant neoplasm: Overlapping lesion of hypopharynx,1
C139,C13.9,"Malignant neoplasm: Hypopharynx, unspecified",1
C14,C14,"Malignant neoplasm of other and ill-defined sites in the lip, oral cavity and pharynx",1
C140,C14.0,"Malignant neoplasm: Pharynx, unspecified",1
C142,C14.2,Malignant neoplasm: Waldeyer ring,1
C148,C14.8,"Malignant neoplasm: Overlapping lesion of lip, oral cavity and pharynx",1
C15,C15,Malignant neoplasm of oesophagus,1
C150,C15.0,Malignant neoplasm: Cervical part of oesophagus,1
C151,C15.1,Malignant neoplasm: Thoracic part of oesophagus,1
C152,C15.2,Malignant neoplasm: Abdominal part of oesophagus,1
C153,C15.3,Malignant neoplasm: Upper third of oesophagus,1
C154,C15.4,Malignant neoplasm: Middle third of oesophagus,1
C155,C15.5,Malignant neoplasm: Lower third of oesophagus,1
