COLUMN NAME,FORMAT/Purpose,ACTUAL DESC,MEANING
DOCTOR,,,
cPatientID,00-000-000$,Patient ID,
dVisitDate,DD/MM/YYYY,Visit Date,
nGeneralNone,Present complaint,General complaint,1 for None 0 for yes
nFever,Present complaint,Fever,"0=1 day,1=2 days,2=3 days,3=5 days,4=1 week,5=2 weeks,6=3 weeks,7=1 month,8=>1 month"
nExessiveCrying,Present complaint,ExessiveCrying,"0=1 day,1=2 days,2=3 days,3=5 days,4=1 week,5=2 weeks,6=3 weeks,7=1 month,8=>1 month"
nEarProblem,Present complaint,EarProblem,"0=1 day,1=2 days,2=3 days,3=5 days,4=1 week,5=2 weeks,6=3 weeks,7=1 month,8=>1 month"
nGenBodyPain,Present complaint,GenBodyPain,"0=1 day,1=2 days,2=3 days,3=5 days,4=1 week,5=2 weeks,6=3 weeks,7=1 month,8=>1 month"
nWeakNotStand,Present complaint,WeakNotStand,"0=1 day,1=2 days,2=3 days,3=5 days,4=1 week,5=2 weeks,6=3 weeks,7=1 month,8=>1 month"
nNoDrinkBreastfeed,Present complaint,NoDrinkBreastfeed,"0=1 day,1=2 days,2=3 days,3=5 days,4=1 week,5=2 weeks,6=3 weeks,7=1 month,8=>1 month"
nRespiratoryNone,Present complaint,RespiratoryNone,1 for None 0 for yes
nShortBreath,Present complaint,ShortBreath,"0=1 day,1=2 days,2=3 days,3=5 days,4=1 week,5=2 weeks,6=3 weeks,7=1 month,8=>1 month"
nWheezing,Present complaint,Wheezing,"0=1 day,1=2 days,2=3 days,3=5 days,4=1 week,5=2 weeks,6=3 weeks,7=1 month,8=>1 month"
nCough,Present complaint,Cough,"0=1 day,1=2 days,2=3 days,3=5 days,4=1 week,5=2 weeks,6=3 weeks,7=1 month,8=>1 month"
nSputum,Present complaint,Sputum,"0=1 day,1=2 days,2=3 days,3=5 days,4=1 week,5=2 weeks,6=3 weeks,7=1 month,8=>1 month"
nChestPain,Present complaint,ChestPain,"0=1 day,1=2 days,2=3 days,3=5 days,4=1 week,5=2 weeks,6=3 weeks,7=1 month,8=>1 month"
nHaemoptysis,Present complaint,Haemoptysis,"0=1 day,1=2 days,2=3 days,3=5 days,4=1 week,5=2 weeks,6=3 weeks,7=1 month,8=>1 month"
nGastroNone,Present complaint,GastroNone,1 for None 0 for yes
nNausea,Present complaint,Nausea,"0=1 day,1=2 days,2=3 days,3=5 days,4=1 week,5=2 weeks,6=3 weeks,7=1 month,8=>1 month"
nVomiting,Present complaint,Vomiting,"0=1 day,1=2 days,2=3 days,3=5 days,4=1 week,5=2 weeks,6=3 weeks,7=1 month,8=>1 month"
nLossAppetite,Present complaint,LossAppetite,"0=1 day,1=2 days,2=3 days,3=5 days,4=1 week,5=2 weeks,6=3 weeks,7=1 month,8=>1 month"
nDiarrhoea,Present complaint,Diarrhoea,"0=1 day,1=2 days,2=3 days,3=5 days,4=1 week,5=2 weeks,6=3 weeks,7=1 month,8=>1 month"
nBloodinStool,Present complaint,BloodinStool,"0=1 day,1=2 days,2=3 days,3=5 days,4=1 week,5=2 weeks,6=3 weeks,7=1 month,8=>1 month"
nWeightChange,Present complaint,WeightChange,"0=1 day,1=2 days,2=3 days,3=5 days,4=1 week,5=2 weeks,6=3 weeks,7=1 month,8=>1 month"
nAbdominalPain,Present complaint,AbdominalPain,"0=1 day,1=2 days,2=3 days,3=5 days,4=1 week,5=2 weeks,6=3 weeks,7=1 month,8=>1 month"
nUrogenitalNone,Present complaint,UrogenitalNone,1 for None 0 for yes
nDysuria,Present complaint,Dysuria,"0=1 day,1=2 days,2=3 days,3=5 days,4=1 week,5=2 weeks,6=3 weeks,7=1 month,8=>1 month"
nNocturia,Present complaint,Nocturia,"0=1 day,1=2 days,2=3 days,3=5 days,4=1 week,5=2 weeks,6=3 weeks,7=1 month,8=>1 month"
nHaematuria,Present complaint,Haematuria,"0=1 day,1=2 days,2=3 days,3=5 days,4=1 week,5=2 weeks,6=3 weeks,7=1 month,8=>1 month"
nIncreasUrnFreq,Present complaint,IncreasUrnFreq,"0=1 day,1=2 days,2=3 days,3=5 days,4=1 week,5=2 weeks,6=3 weeks,7=1 month,8=>1 month"
nCardiovasNone,Present complaint,CardiovasNone,1 for None 0 for yes
nAnkleSwell,Present complaint,AnkleSwell,"0=1 day,1=2 days,2=3 days,3=5 days,4=1 week,5=2 weeks,6=3 weeks,7=1 month,8=>1 month"
nPalpitation,Present complaint,Palpitation,"0=1 day,1=2 days,2=3 days,3=5 days,4=1 week,5=2 weeks,6=3 weeks,7=1 month,8=>1 month"
nBreathless,Present complaint,Breathless,"0=1 day,1=2 days,2=3 days,3=5 days,4=1 week,5=2 weeks,6=3 weeks,7=1 month,8=>1 month"
