DownloadCount,LSHTM Author name
91,"Fielding, Katherine"
91,"Jiang, Shiwen"
91,"Lewis, James"
62,"Webb, Emily"
62,"Choko, Augustine"
62,"Corbett, Liz"
57,"Tagbor, Harry"
57,"Woukeu, Arouna"
57,"Cairns, Matthew"
55,"Aiken, Alexander"
55,"Hayes, Richard"
55,"Davey, Calum"
55,"Hargreaves, James"
50,"Michaels-Igbokwe, Christine"
35,"Abramsky, Tanya"
35,"Devries, Karen"
34,"Murtagh, John"
33,"Yaogo, Maurice"
33,"Storeng, Katerini"
33,"Filippi, Veronique"
32,"Dudbridge, Frank"
29,"Cresswell, Jenny"
29,"Powell-Jackson, Timothy"
28,"Protopopoff, Natacha"
21,"Schellenberg, Joanna"
21,"Schellenberg, David"
19,"Aspeling-Jones, Harvey"
19,"Conway, David"
19,"Clark, Taane"
19,"Mobegi, Victor"
19,"Duffy, Craig"
19,"Murray, Lee"
15,"Lambert, Saba"
11,"Nikolay, Birgit"
11,"Brooker, Simon"
11,"Ortega, Jorge"
11,"Moraga-Serrano, Paula"
8,"Alsford, Sam"
7,"Lagarde, Mylene"
7,"Lal, Sham"
7,"Chandramoham, Daniel"
7,"Paintain, Lucy"
7,"Ndyomugenyi, Richard"
7,"Alexander, Neal"
7,"Clarke, Sian"
7,"Magnussen, Pascal"
6,"Mawa, Patrice"
6,"Muhangi, Lawrence"
6,"Nkurunungi, Gyaviira"
6,"Elliott, Alison"
6,"Kizito, Dennison"
5,"Edmunds, John"
5,"Wilkinson, Paul"
4,"Kucharski, Adam"
4,"Montel, Lisa"
3,"Logan, James"
3,"Flasche, Stefan"
3,"le Polain, Olivier"
3,"Prieto, David"
2,"Thomson, Nick"
