medcodeid,term,cleansedreadcode,snomedctconceptid,ra
2670341000006112,diffuse interstitial rheumatoid disease of lung,,10713006,1
311496011,fibrosing alveolitis associated with rheumatoid arthritis,N04y012,10713006,1
8447181000006111,rheumatoid arthritis of left knee,,1073731000119100,1
8447281000006115,rheumatoid arthritis of right knee,,1073811000119102,1
9357441000006116,seropositive rheumatoid arthritis of multiple joints,,11055151000119108,1
300221014,rheumatoid myocarditis,G5y8.00,195136004,1
309787016,rheumatoid arthritis of cervical spine,N040000,201764007,1
309789018,rheumatoid arthritis of shoulder,N040200,201766009,1
309790010,rheumatoid arthritis of sternoclavicular joint,N040300,201767000,1
309791014,rheumatoid arthritis of acromioclavicular joint,N040400,201768005,1
309792019,rheumatoid arthritis of elbow,N040500,201769002,1
162051000006115,rheumatoid arthritis of distal radio-ulnar joint,N040600,201770001,1
4809101000006114,rheumatoid arthritis of distal radioulnar joint,,201770001,1
989291000006112,rheum. arth. - wrist joint,N040799,201771002,1
309794018,rheumatoid arthritis of wrist,N040700,201771002,1
989301000006113,rheum. arth. - hand joint,N040899,201772009,1
162111000006117,rheumatoid arthritis of metacarpophalangeal joint,N040800,201772009,1
162131000006111,rheumatoid arthritis of proximal interphalangeal joint of finger,N040900,201773004,1
162041000006117,rheumatoid arthritis of distal interphalangeal joint of finger,N040A00,201774005,1
309798015,rheumatoid arthritis of hip,N040B00,201775006,1
989311000006111,rheum. arth. - hip joint,N040B99,201775006,1
162141000006118,rheumatoid arthritis of sacroiliac joint,N040C00,201776007,1
309800010,rheumatoid arthritis of knee,N040D00,201777003,1
989321000006115,rheum. arth. - knee joint,N040D99,201777003,1
162191000006110,rheumatoid arthritis of tibio-fibular joint,N040E00,201778008,1
4809181000006117,rheumatoid arthritis of tibiofibular joint,,201778008,1
309802019,rheumatoid arthritis of ankle,N040F00,201779000,1
989331000006117,rheum. arth. - ankle/foot,N040F99,201779000,1
309803012,rheumatoid arthritis of subtalar joint,N040G00,201780002,1
309804018,rheumatoid arthritis of talonavicular joint,N040H00,201781003,1
4809221000006114,rheumatoid arthritis of first metatarsophalangeal joint,,201783000,1
168761000006118,rheumatoid arthritis of 1st metatarsophalangeal joint,N040K00,201783000,1
162101000006115,rheumatoid arthritis of lesser metatarsophalangeal joint,N040L00,201784006,1
162081000006111,rheumatoid arthritis of interphalangeal joint of toe,N040M00,201785007,1
11904431000006111,rheumatoid bursitis,,201788009,1
309816012,flare of rheumatoid arthritis,N040T00,201791009,1
312534011,"[x]seropositive rheumatoid arthritis, unspecified",Nyu1G00,239791005,1
312518013,[x]other seropositive rheumatoid arthritis,Nyu1100,239791005,1
149911000006117,seropositive rheumatoid arthritis,N04X.00,239791005,1
359292012,seronegative rheumatoid arthritis,N040P00,239792003,1
16911000006114,rheumatoid arthritis with organ / system involvement,N042.00,239793008,1
424981000006114,[x]rheumatoid arthritis+involvement/other organs or systems,Nyu1000,239793008,1
162231000006117,rheumatoid arthropathy + visceral/systemic involvement nos,N042z00,239793008,1
5139351000006118,rheumatoid arthritis with multisystem involvement,,239795001,1
5141321000006112,adult onset still disease,,239920006,1
463281000006113,adult onset still's disease,N005.00,239920006,1
463301000006112,adult-onset still's disease,N04y200,239920006,1
5141691000006118,nailfold rheumatoid vasculitis,,239941000,1
5141701000006118,systemic rheumatoid vasculitis,,239942007,1
5141711000006115,necrotising rheumatoid vasculitis,,239943002,1
5141721000006111,necrotizing rheumatoid vasculitis,,239943002,1
5721431000006114,rheumatoid arthritis of multiple joints,,287006005,1
