medcode,readcode,readterm,fatigue,certainty_level
5794,168..00,tiredness symptom,Possible,Symptoms
6242,168..11,fatigue - symptom,Possible,Symptoms
5583,168..12,Lethargy - symptom,Possible,Symptoms
1404,1682.00,fatigue,Possible,Symptoms
5751,1683.00,tired all the time,Possible,Symptoms
15516,1683.11,c/o - 'tired all the time',Possible,Symptoms
17736,1684.00,Malaise/lethargy,Possible,Symptoms
9823,1684.11,C/O - debility - malaise,Possible,Symptoms
20414,1684.13,C/O - postviral syndrome,Possible,Symptoms
9220,1688.00,exhaustion,Possible,Symptoms
29292,168Z.00,tiredness symptom nos,Possible,Symptoms
99807,8HkW.00,referral to chronic fatigue syndrome specialist team,Probable,Fatigue syndrome
100464,8HkW.11,referral to myalgic encephalomyelitis specialist team,Probable,Fatigue syndrome
100414,8HlL.00,referral for chronic fatigue syndrome activity management,Probable,Fatigue syndrome
104407,8HlL.11,referral for myalgic encephalopathy activity management,Probable,Fatigue syndrome
97140,8Q1..00,activity management for chronic fatigue syndrome,Probable,Fatigue syndrome
97528,8Q1..11,activity management for myalgic encephalopathy,Possible,Symptoms
3361,E205.00,neurasthenia - nervous debility,Possible,Symptoms
7235,E205.12,tired all the time,Possible,Symptoms
16561,Eu46000,[x]neurasthenia,Possible,Symptoms
9656,Eu46011,[x]fatigue syndrome,Probable,Fatigue syndrome
4364,F03y.12,myalgic encephalomyelitis,Probable,Fatigue syndrome
4546,F286.00,chronic fatigue syndrome,Probable,Fatigue syndrome
7529,F286.11,cfs - chronic fatigue syndrome,Probable,Fatigue syndrome
6190,F286.12,postviral fatigue syndrome,Probable,Fatigue syndrome
27877,F286.13,pvfs - postviral fatigue syn,Probable,Fatigue syndrome
9127,F286.14,post-viral fatigue syndrome,Probable,Fatigue syndrome
1040,F286.15,myalgic encephalomyelitis,Probable,Fatigue syndrome
6552,F286.16,me - myalgic encephalomyelitis,Probable,Fatigue syndrome
98512,F286000,mild chronic fatigue syndrome,Probable,Fatigue syndrome
97284,F286100,moderate chronic fatigue syndrome,Probable,Fatigue syndrome
98734,F286200,severe chronic fatigue syndrome,Probable,Fatigue syndrome
44215,R007.00,[d]malaise and fatigue,Possible,Symptoms
1688,R007100,[d]fatigue,Probable,Fatigue syndrome
5049,R007200,[d]asthenia nos,Possible,Symptoms
1371,R007300,[D]Lethargy,Possible,Symptoms
1042,R007400,[D]Postviral (asthenic) syndrome,Probable,Fatigue syndrome
12411,R007411,[D]Post viral debility,Probable,Fatigue syndrome
1147,R007500,[d]tiredness,Possible,Symptoms
23932,R007z00,[d]malaise and fatigue nos,Possible,Symptoms
5814,R007z11,[D]Lassitude,Possible,Symptoms
43047,R202.00,[d]senile asthenia,Possible,Symptoms
24382,R204.00,[d]senile exhaustion,Possible,Symptoms
