medcodeid,lterm,malignancy,haematological
110346017,lymphoma stage iv,cancer/malignancy,1
114573012,heavy chain disease,cancer/malignancy,1
11902611000006112,t-cell lymphoma (clinical),cancer/malignancy,1
11903701000006110,solitary myeloma,cancer/malignancy,1
11905961000006113,"acute myeloid leukemia, m6 type",cancer/malignancy,1
11906511000006110,chronic leukemia (category),cancer/malignancy,1
11906721000006111,eosinophilic leukemia,cancer/malignancy,1
11906781000006110,[m]erythroleukaemia,cancer/malignancy,1
11908371000006112,[m]other monocytic leukaemia nos,cancer/malignancy,1
11908671000006118,plasma cell leukemia,cancer/malignancy,1
11919601000006115,[x]other malignant immunoproliferative diseases,cancer/malignancy,1
11925921000006110,malignant lymphoma nos of intra-abdominal lymph nodes,cancer/malignancy,1
11925931000006113,malignant lymphoma nos of intrapelvic lymph nodes,cancer/malignancy,1
11925941000006115,malignant lymphoma nos of intrathoracic lymph nodes,cancer/malignancy,1
11925951000006118,malignant lymphoma nos of lymph node inguinal region and leg,cancer/malignancy,1
11925961000006116,malignant lymphoma nos of lymph nodes of axilla and arm,cancer/malignancy,1
11925971000006111,"malignant lymphoma nos of lymph nodes of head, face and neck",cancer/malignancy,1
11925981000006114,malignant lymphoma nos of lymph nodes of multiple sites,cancer/malignancy,1
11926001000006113,malignant lymphoma nos of spleen,cancer/malignancy,1
11926201000006119,leukaemic reticuloendotheliosis of unspecified sites,cancer/malignancy,1
11926831000006111,hodgkin's disease nos of intra-abdominal lymph nodes,cancer/malignancy,1
11926841000006118,hodgkin's disease nos of intrapelvic lymph nodes,cancer/malignancy,1
11926851000006116,hodgkin's disease nos of intrathoracic lymph nodes,cancer/malignancy,1
11926861000006119,hodgkin's disease nos of lymph nodes inguinal region and leg,cancer/malignancy,1
11926871000006114,hodgkin's disease nos of lymph nodes of axilla and arm,cancer/malignancy,1
11926881000006112,"hodgkin's disease nos of lymph nodes of head, face and neck",cancer/malignancy,1
11926891000006110,hodgkin's disease nos of lymph nodes of multiple sites,cancer/malignancy,1
11926901000006114,hodgkin's disease nos of spleen,cancer/malignancy,1
11926921000006116,"hodgkin's, lymphocytic-histiocytic predominance unspec site",cancer/malignancy,1
11930251000006115,"erythroleukemia, fab m6",cancer/malignancy,1
11989501000006119,eosinophilic leukemia,cancer/malignancy,1
11989551000006115,plasma cell leukemia,cancer/malignancy,1
1211679013,reticulosarcoma,cancer/malignancy,1
1215905010,burkitt's tumour,cancer/malignancy,1
1216014013,[m]plasma cell leukaemia,cancer/malignancy,1
1216015014,[m]prolymphocytic leukaemia,cancer/malignancy,1
1216016010,[m]mast cell leukaemia,cancer/malignancy,1
1216029010,[m]erythroleukaemia,cancer/malignancy,1
1216160012,[m]acute leukaemia nos,cancer/malignancy,1
1216284012,[m]acute promyelocytic leukaemia,cancer/malignancy,1
1216346016,[m]acute myelomonocytic leukaemia,cancer/malignancy,1
1216396015,[m]lymphoid leukaemia nos,cancer/malignancy,1
1216572014,[m]myeloid leukaemia nos,cancer/malignancy,1
1216729017,[m]hairy cell leukaemia,cancer/malignancy,1
1216809013,[m]chronic myeloid leukaemia,cancer/malignancy,1
1216868019,[m]basophilic leukaemia,cancer/malignancy,1
1216940017,[m]adult t-cell leukaemia/lymphoma,cancer/malignancy,1
1219545019,diffuse non-hodgkin's immunoblastic (diffuse) lymphoma,cancer/malignancy,1
1220414014,"hodgkin's disease, nodular sclerosis",cancer/malignancy,1
1220814017,[m]angiocentrict-cell lymphoma,cancer/malignancy,1
1220816015,[m]acute progressive histiocytosis x,cancer/malignancy,1
1220817012,[m]letterer - siwe disease,cancer/malignancy,1
1220818019,[m]acute infancy reticulosis,cancer/malignancy,1
1220820016,[m]true histiocytic lymphoma,cancer/malignancy,1
1221109014,[m]hodgkin's disease,cancer/malignancy,1
1222219012,[m]lymphocytic lymphoma nos,cancer/malignancy,1
1222220018,[m]lymphocytic lymphosarcoma nos,cancer/malignancy,1
1222221019,[m]lymphoblastic lymphoma nos,cancer/malignancy,1
1222222014,[m]germinoblastic sarcoma nos,cancer/malignancy,1
1222289015,"[m]malignant lymphoma, lymphoplasmacytoid type",cancer/malignancy,1
1225763012,[m] cutaneous lymphoma,cancer/malignancy,1
1228267010,[m]granulocytic sarcoma,cancer/malignancy,1
1228268017,[m]chloroma,cancer/malignancy,1
1228269013,[m]myeloid sarcoma,cancer/malignancy,1
1229491012,"[m]hodgkin's disease, nodular sclerosis, cellular phase",cancer/malignancy,1
1229648010,"[m]malignant lymphoma, centroblastic type, follicular",cancer/malignancy,1
1229767019,"[m]hodgkin's disease, mixed cellularity",cancer/malignancy,1
1230392016,"[m]malignant lymphoma, large cell, diffuse nos",cancer/malignancy,1
1230406012,[m]hodgkin's sarcoma,cancer/malignancy,1
1230735015,[m]sezary's disease,cancer/malignancy,1
1230828016,"[m]malignant lymphoma, mixed small and large cell, diffuse",cancer/malignancy,1
1230838014,[m]malignant mastocytosis,cancer/malignancy,1
1231541019,[m]plasma cell myeloma,cancer/malignancy,1
1232576019,"[m]malignant lymphoma, small lymphocytic nos",cancer/malignancy,1
1233285010,"[m]hodgkin,s disease, lymphocytic predominance, nodular",cancer/malignancy,1
1233353010,"[m]hodgkin's disease, lymphocytic depletion, reticular type",cancer/malignancy,1
1233711012,[m]hodgkin's granuloma,cancer/malignancy,1
1234197011,"[m]malignant lymphoma, immunoblastic type",cancer/malignancy,1
123978016,mantle cell lymphoma,cancer/malignancy,1
12455741000006118,[m] monocytoid b-cell lymphoma,cancer/malignancy,1
