cnes,ibge,ine,cod_setor,staff_total,income_1000,sample_analytical,sample_matched,hdi,gini,pop_total,gdp_pc,income_q_c,income_q_c_matched,type1,urban_perc,pop_share_u5,pop_share_o60,mun_pmaqfunds
2370107,110004,0000000329,110004905000032,9,1.3969235,1,1,.718,.589,.78574,15.10033853437524,3,3,Health centre,.78805965,.073930308,.08241912,1700
2496526,110004,0000000418,110004905000004,9,1.7744066,1,1,.718,.589,.78574,15.10033853437524,4,4,Health centre,.78805965,.073930308,.08241912,1700
2496488,110004,0000000337,110004910000005,9,.99244183,1,1,.718,.589,.78574,15.10033853437524,2,2,Health centre,.78805965,.073930308,.08241912,1700
2334798,110005,0000000469,110005605000006,11,2.0156715,1,,.6919999999999999,.5147,.17029,13.03781784015503,4,,Health centre,.84673202,.072523341,.098713957,1700
2803070,110013,0000001236,110013005000008,2,1.2555475,1,,.596,.5596,.31135,8.742604785611048,3,,Health centre,.51944757,.092500404,.067512445,1700
2806533,110013,0000001252,110013020000001,19,1.3042059,1,,.596,.5596,.31135,8.742604785611048,3,,Health post or other,.51944757,.092500404,.067512445,1700
2494558,110020,0000001708,110020505060075,12,1.5827339,1,1,.736,.5745,4.28527,21.22112258970847,3,4,Health centre,.91180485,.082515217,.056362841,4917.8569
6670547,110020,0000002364,110020505090024,12,1.9625164,1,1,.736,.5745,4.28527,21.22112258970847,4,4,Health centre,.91180485,.082515217,.056362841,4917.8569
2802716,110020,0000001740,110020505080071,36,1.5619595,1,1,.736,.5745,4.28527,21.22112258970847,3,4,Health centre,.91180485,.082515217,.056362841,4917.8569
6021999,110020,0000002283,110020505000049,8,.79551911,1,1,.736,.5745,4.28527,21.22112258970847,1,1,Health centre,.91180485,.082515217,.056362841,4917.8569
6670709,110020,0000002453,110020505080061,12,2.9285374,1,1,.736,.5745,4.28527,21.22112258970847,5,5,Health centre,.91180485,.082515217,.056362841,4917.8569
6670814,110020,0000002518,110020505100022,16,1.2778808,1,1,.736,.5745,4.28527,21.22112258970847,3,3,Health centre,.91180485,.082515217,.056362841,4917.8569
2806789,110020,0000002011,110020505090090,78,1.9283272,1,1,.736,.5745,4.28527,21.22112258970847,4,4,Health centre,.91180485,.082515217,.056362841,4917.8569
5695880,110020,0000002194,110020505090061,15,2.9767272,1,1,.736,.5745,4.28527,21.22112258970847,5,5,Health centre,.91180485,.082515217,.056362841,4917.8569
