prodcode,drugsubstancename
77,oxytetracycline dihydrate
132,oxytetracycline dihydrate
1326,oxytetracycline hydrochloride/hydrocortisone
1389,clobetasone butyrate/oxytetracycline calcium/nystatin
1457,hydrocortisone/nystatin/oxytetracycline calcium
2266,oxytetracycline hydrochloride/hydrocortisone
3542,oxytetracycline hydrochloride
7455,oxytetracycline dihydrate
9034,oxytetracycline dihydrate
9361,oxytetracycline dihydrate
10391,oxytetracycline hydrochloride
10972,oxytetracycline hydrochloride
12541,oxytetracycline dihydrate
12904,oxytetracycline hydrochloride
17467,oxytetracycline dihydrate
17703,oxytetracycline dihydrate
21802,oxytetracycline dihydrate
22341,oxytetracycline hydrochloride
30604,oxytetracycline hydrochloride
34040,oxytetracycline dihydrate
34044,oxytetracycline dihydrate
34141,oxytetracycline dihydrate
34336,oxytetracycline dihydrate
34888,oxytetracycline dihydrate
40483,oxytetracycline dihydrate
50941,oxytetracycline hydrochloride/hydrocortisone
56464,clobetasone butyrate/oxytetracycline calcium/nystatin
