readcode,medcode,readterm
5922.00,73300,Betatron photon therapy
727B100,67048,Photodynamic therapy to subretinal lesion
727B200,98504,Photodynamic therapy to choroidal neovascular membrane
760C700,97063,Fibreoptic endoscopic photodynamic therapy lesion oesophagus
7G0D.00,84373,Photodynamic therapy of skin
7G0D000,96073,Photodynamic therapy of skin of whole body
7G0Dy00,83490,Other specified photodynamic therapy of skin
7G0Dz00,94831,Photodynamic therapy of skin NOS
7G0E.00,88202,Phototherapy to skin
7G0E200,93602,Combined photochemotherapy and UVA light therapy to skin
7G0E300,100865,Combined photochemotherapy and UVB light therapy to skin
7G0Ez00,93707,Phototherapy to skin NOS
7M0B600,89704,Photodynamic therapy of lesion of organ NOC
863..00,49464,Phototherapy/radiation therapy
863..11,12214,Phototherapy
8631.00,18465,Phototherapy
8632.11,5092,PUVA phototherapy
8632.13,49749,UVA phototherapy
8632.14,27906,UVB phototherapy
8632.15,45349,Ultraviolet light phototherapy
8638.00,63352,Photodynamic therapy
863Z.00,48690,Radiation/phototherapy NOS
SN02.00,72225,Phototherapy complication
Z6E1.12,68035,Ultraviolet light phototherapy
Z6E1111,65403,UVA phototherapy
Z6E1211,22313,UVB phototherapy
Z6E1411,40628,PUVA phototherapy
Z6E2.00,42854,Photochemotherapy
Z6E5.00,64522,Intermittent phototherapy
