icd,description_lc
E10,insulin-dependent diabetes mellitus
E10.0,insulin-dependent diabetes mellitus
E10.1,insulin-dependent diabetes mellitus
E10.2,insulin-dependent diabetes mellitus
E10.3,insulin-dependent diabetes mellitus
E10.4,insulin-dependent diabetes mellitus
E10.5,insulin-dependent diabetes mellitus
E10.6,insulin-dependent diabetes mellitus
E10.7,insulin-dependent diabetes mellitus
E10.8,insulin-dependent diabetes mellitus
E10.9,insulin-dependent diabetes mellitus
E11,non-insulin-dependent diabetes mellitus
E11.0,non-insulin-dependent diabetes mellitus
E11.1,non-insulin-dependent diabetes mellitus
E11.2,non-insulin-dependent diabetes mellitus
E11.3,non-insulin-dependent diabetes mellitus
E11.4,non-insulin-dependent diabetes mellitus
E11.5,non-insulin-dependent diabetes mellitus
E11.6,non-insulin-dependent diabetes mellitus
E11.7,non-insulin-dependent diabetes mellitus
E11.8,non-insulin-dependent diabetes mellitus
E11.9,non-insulin-dependent diabetes mellitus
E13,other specified diabetes mellitus
E13.0,other specified diabetes mellitus
E13.1,other specified diabetes mellitus
E13.2,other specified diabetes mellitus
E13.3,other specified diabetes mellitus
E13.4,other specified diabetes mellitus
E13.5,other specified diabetes mellitus
E13.6,other specified diabetes mellitus
E13.7,other specified diabetes mellitus
E13.8,other specified diabetes mellitus
E13.9,other specified diabetes mellitus
E14,unspecified diabetes mellitus
E14.0,unspecified diabetes mellitus
E14.1,unspecified diabetes mellitus
E14.2,unspecified diabetes mellitus
E14.3,unspecified diabetes mellitus
E14.4,unspecified diabetes mellitus
E14.5,unspecified diabetes mellitus
E14.6,unspecified diabetes mellitus
E14.7,unspecified diabetes mellitus
E14.8,unspecified diabetes mellitus
E14.9,unspecified diabetes mellitus
G59.0,diabetic mononeuropathy
G63.2,diabetic polyneuropathy
H28.0,diabetic cataract
H36.0,diabetic retinopathy
M14.2,diabetic arthropathy
N08.3,glomerular disorders in diabetes mellitus
Y42.3,insulin and oral hypoglycaemic [antidiabetic] drugs
