medcode,hfcat
398,1.Heart failure
884,1.Heart failure
2062,1.Heart failure
2906,1.Heart failure
12627,3.Possible
8966,1.Heart failure
4024,1.Heart failure
19002,3.Possible
17851,3.Possible
6434,3.Possible
12366,3.Possible
7321,1.Heart failure
1223,1.Heart failure
30779,2.History of
5695,4.Prevalent
1585,1.Heart failure
9913,1.Heart failure
7251,1.Heart failure
30749,3.Possible
5942,1.Heart failure
21235,3.Possible
13189,3.Possible
11613,3.Possible
558,1.Heart failure
72965,3.Possible
5155,1.Heart failure
18853,3.Possible
32911,3.Possible
19066,3.Possible
8464,1.Heart failure
46672,3.Possible
15058,2.History of
12550,1.Heart failure
5255,1.Heart failure
19380,2.History of
18793,3.Possible
24503,1.Heart failure
32671,4.Prevalent
9524,1.Heart failure
10079,1.Heart failure
32945,3.Possible
83502,2.History of
64062,3.Possible
72386,3.Possible
60710,3.Possible
28649,3.Possible
17278,1.Heart failure
27884,1.Heart failure
70619,3.Possible
5141,1.Heart failure
23707,1.Heart failure
103732,3.Possible
20324,1.Heart failure
5293,1.Heart failure
107397,1.Heart failure
27964,1.Heart failure
10154,1.Heart failure
106836,3.Possible
95835,3.Possible
23481,1.Heart failure
26242,3.Possible
51214,3.Possible
34213,3.Possible
30214,1.Heart failure
89650,3.Possible
32898,1.Heart failure
102627,3.Possible
43618,1.Heart failure
90935,3.Possible
101138,1.Heart failure
100784,2.History of
83481,3.Possible
11424,1.Heart failure
90193,3.Possible
22262,1.Heart failure
106894,3.Possible
20822,2.History of
104275,1.Heart failure
60721,3.Possible
90192,3.Possible
106897,1.Heart failure
12590,3.Possible
46912,2.History of
106008,3.Possible
106198,3.Possible
106680,3.Possible
102585,2.History of
94870,1.Heart failure
101137,1.Heart failure
96484,3.Possible
26082,4.Prevalent
72341,3.Possible
62718,1.Heart failure
92305,3.Possible
104876,1.Heart failure
21837,1.Heart failure
50157,1.Heart failure
95021,3.Possible
105002,3.Possible
52127,1.Heart failure
71235,3.Possible
69062,3.Possible
68766,1.Heart failure
57987,1.Heart failure
67232,1.Heart failure
105542,3.Possible
107981,3.Possible
103046,1.Heart failure
91288,3.Possible
61229,1.Heart failure
72668,1.Heart failure
66306,1.Heart failure
