medcodeid,term,originalreadcode,cleansedreadcode,snomedctconceptid,snomedctdescriptionid,othercmi
2593231000006119,acquired pancytopenia,^ESCTAC259323,,5876000,10784010,1
1207202014,patient immunocompromised,2J30,2J30.00,370388006,1207202014,1
1209125013,patient immunosuppressed,2J31,2J31.00,370391006,1209125013,1
143534011,immunosuppressive therapy,8C32,8C32.00,86553008,143534011,1
1777625018,t-lymphocyte deficiency,C3910-1,C391011,398055000,1777625018,1
540601000006112,cellular immunity syndrome,C3910-2,C391012,398271008,1777815014,1
6601041000006114,predominantly t-cell defect,^ESCTPR660104,,398271008,1777815014,1
398905014,predominantly t-cell immuno-deficiency nos,C3910,C391000,398293003,1777833015,1
6601371000006115,cellular immune defect,^ESCTCE660137,,398293003,1777833015,1
293691013,deficiency of cell-mediated immunity nos,C391z,C391z00,398293003,1777833015,1
6601381000006117,cell-mediated immune deficiency,^ESCTCE660138,,398293003,1786201015,1
1786202010,deficiencies of cell-mediated immunity,C391,C391.00,398293003,1786202010,1
1850921000006113,reason for influenza vaccine - immunosuppression,EMISNQRE334,,1850921000006109,1850921000006113,1
2478769014,pancytopenia - acquired,D2015,D201500,5876000,2478769014,1
191021000006115,radioth.for immunosuppression,5141,5141.00,168520004,261680016,1
4614561000006111,radiotherapy for immunosuppression,^ESCTRA461456,,168520004,261680016,1
4622561000006112,radiochemotherapy: for immunosuppression,^ESCTRA462256,,169401007,262877016,1
1716081000000114,immunosuppressant drug therapy,8BPE,8BPE.00,707311008,3029668015,1
6601401000006117,deficiency of cell-mediated immunity,^ESCTDE660140,,398293003,3036194018,1
6601411000006119,deficiency of cell mediated immunity,^ESCTDE660141,,398293003,3036478016,1
399224013,pancytopenia nos,D2016,D201600,127034005,322010,1
2880231000006112,poisoning caused by antineoplastic and/or immunosuppressive drug,^ESCTPO288023,,23833000,3296170018,1
351561000000112,high cost immunosuppressant drugs nos,7Q08z,7Q08z00,220921000000105,350631000000110,1
351641000000110,other specified high cost immunosuppressant drugs,7Q08y,7Q08y00,220921000000105,350631000000110,1
350641000000118,high cost immunosuppressant drugs,7Q08,7Q08.00,220921000000105,350641000000118,1
293714011,unspecified immunity deficiency,C393,C393.00,234532001,351393018,1
293741018,[x]other specified immunodeficiency disorders,Cyu05,Cyu0500,234532001,351393018,1
411031000006119,[x]other immunodeficiencies+predominantly antibody defects,Cyu00,Cyu0000,234532001,351393018,1
293740017,[x]other common variable immunodeficiencies,Cyu04,Cyu0400,234532001,351393018,1
5065911000006117,immunodeficiency disease,^ESCTIM506591,,234532001,351394012,1
5065921000006113,immunodeficiency,^ESCTIM506592,,234532001,351395013,1
2880201000006116,poisoning by antineoplastic and/or immunosuppressive drug,^ESCTPO288020,,23833000,40023016,1
324139014,antineoplastic or immunosuppressive poisoning nos,SL31z,SL31z00,23833000,40023016,1
389551000006111,[x]immunosuppress agents caus adverse effects in therap use,U6034,U603400,292255000,432387017,1
481736019,immunosuppressive poisoning,SL31-2,SL31.12,23833000,481736019,1
481737011,antineoplastic and immunosuppressive poisoning,SL31,SL31.00,23833000,481737011,1
3907521000006113,immunosuppression,^ESCTIM390752,,86553008,507152014,1
