author,year,futime,fucat,nfu,effectcat,pcc,n,n_,reportcc,arm1,arm2,diffarm,cceffect,cccost,missinfo2,md,primcat,primcat3,mi,cc,sa,other1,other2,other3,mnarsa,a1,a2,a3,b1,b2,c1,c2,c3,d1,d2,d3,d4
Blyth,2015,12,Repeated assesments,3,QALY,.75,1049,1404,Yes,.74,.75,No,.76,.79,Both missing,1,CC,CC,No,Yes,No,,,,No,Yes,No,No,No,No,No,No,No,Yes,No,No,No
Brittenden,2015,6,Repeated assesments,3,QALY,.61,385,630,Yes,.581,.629,No,.72,.67,Both missing,1,CC,CC,Yes,Yes,Yes,MI,,,No,Yes,Yes,No,No,No,No,No,No,Yes,No,No,No
Carr,2015,24,Repeated assesments,4,QALY,.33,104,317,Yes,,,Unclear,,,Unclear,1,MI,MI,Yes,No,No,,,,No,Yes,No,No,Yes,Yes,No,No,No,No,No,No,No
Chakravarthy,2015,24,Repeated assesments,4,QALY,.75,458,610,No,,,Unclear,.75,.98,Effect more missing,1,MI,MI,Yes,Yes,Yes,CC,,,No,Yes,No,No,Yes,Yes,No,No,No,No,No,No,No
Clark,2015,12,Repeated assesments,3,QALY,.86,438,507,No,.894,.866,No,.86,.87,Both missing,1,MI,MI,Yes,No,No,,,,No,Yes,No,No,Yes,Yes,No,No,No,Yes,Yes,Yes,No
Costa,2015,12,Repeated assesments,4,QALY,.6,278,460,Yes,.613,.596,No,,,Unclear,1,MI,MI,Yes,Yes,Yes,CC,LOCF,,No,Yes,No,No,Yes,Yes,No,No,No,No,No,Yes,No
Creswell,2015,12,Repeated assesments,5,QALY,.36,77,211,No,.535,.465,Yes,,,Cost more missing,1,MI,MI,Yes,No,No,,,,No,Yes,No,Yes,Yes,Yes,No,No,No,Yes,No,No,No
Cunningham,2015,6,Continuous,1,Time to recovery,.82,507,615,No,.819,.825,No,.82,,Unclear,1,Unclear,Other,Yes,No,Yes,MI,,,No,No,No,No,Unclear,Unclear,No,No,No,No,No,No,No
Dennis,2015,6,One follow-up,2,QALY,.97,2799,2876,Yes,,,No missing,.97,1,None,0,,,,,,,,,,,,,,,,,,,,,
Everard,2015,1,Continuous,1,QALY,.997,290,291,Yes,,,No missing,1,1,None,0,,,,,,,,,,,,,,,,,,,,,
Gupta,2015,60,Repeated assesments,5,QALY,.74,421,571,No,.723,.751,No,.74,,Unclear,1,Unclear,Other,No,No,No,,,,No,No,No,No,No,No,No,No,No,No,No,No,No
Halligan,2015,60,Continuous,1,Binary,.988,5384,5448,No,,,No missing,.99,.99,None,0,,,,,,,,,,,,,,,,,,,,,
Handoll,2015,24,Repeated assesments,5,QALY,.59,147,250,No,.608,.568,No,.69,.59,Cost more missing,1,MI,MI,Yes,Yes,Yes,CC,,,No,Yes,Yes,Yes,Yes,Yes,No,No,No,Yes,No,Yes,No
Kuyken,2015,24,Repeated assesments,6,QALY,.5,213,424,No,.849,.853,No,.5,.85,Effect more missing,1,CC,CC,No,Yes,Yes,Regression imputation,,,No,No,No,No,No,No,No,No,No,Yes,No,No,No
Lall,2015,12,Repeated assesments,3,QALY,.2,156,795,No,.196,.196,No,.2,,Unclear,1,CC,CC,Yes,Yes,Yes,MI,,,No,Yes,No,Yes,No,No,No,No,No,No,No,No,No
Littlewood,2015,24,Repeated assesments,4,QALY,.42,290,691,Yes,.614,.595,No,.6,.84,Effect more missing,1,MI,MI,Yes,Yes,Yes,CC,,,No,Yes,Yes,No,Yes,Yes,No,No,No,Yes,No,Yes,No
McMillan,2015,12,Repeated assesments,13,QALY,.38,105,278,Yes,.717,.657,Yes,.69,.69,Both missing,1,MI,MI,Yes,Yes,Yes,CC,Other,MNAR,Yes,No,No,Yes,Yes,Yes,No,Yes,Yes,Yes,Yes,Yes,No
Mouncey,2015,12,Repeated assesments,3,QALY,.6,480,794,No,.73,.73,No,.6,,Unclear,1,MI,MI,Yes,No,No,,,,No,Yes,No,Yes,Yes,Yes,No,No,No,No,No,Yes,No
