icd,icd_description
E24.4,Alcohol-induced pseudo-Cushing's syndrome
F10,Mental and behavioural disorders due to use of alcohol
F10.0,Mental & behav dis due to use of alcohol: acute intoxication
F10.1,Mental and behav dis due to use of alcohol: harmful use
F10.2,Mental and behav dis due to use of alcohol: dependence synd
F10.3,Mental and behav dis due to use of alcohol: withdrawal state
F10.4,Men & behav dis due alcohol: withdrawl state with delirium
F10.5,Mental & behav dis due to use of alcohol: psychotic disorder
F10.6,Mental and behav dis due to use of alcohol: amnesic syndrome
F10.7,Men & behav dis due use alc: resid & late-onset psychot dis
F10.8,Men & behav dis due to use of alcohol: oth men & behav dis
F10.9,Ment & behav dis due use alcohol: unsp ment & behav dis
G31.2,Degeneration of nervous system due to alcohol
G62.1,Alcoholic polyneuropathy
G72.1,Alcoholic myopathy
I42.6,Alcoholic cardiomyopathy
K29.2,Alcoholic gastritis
K70,Alcoholic liver disease
K70.0,Alcoholic fatty liver
K70.1,Alcoholic hepatitis
K70.2,Alcoholic fibrosis and sclerosis of liver
K70.3,Alcoholic cirrhosis of liver
K70.4,Alcoholic hepatic failure
K70.9,"Alcoholic liver disease, unspecified"
K86.0,Alcohol-induced chronic pancreatitis
T51.0,Toxic effect of ethanol
Y90.1,Blood alcohol level of 20-39 mg/100 ml
Y90.2,Blood alcohol level of 40-59 mg/100 ml
Y90.3,Blood alcohol level of 60-79 mg/100 ml
Y90.4,Blood alcohol level of 80-99 mg/100 ml
Y90.5,Blood alcohol level of 100-119 mg/100 ml
Y90.6,Blood alcohol level of 120-199 mg/100 ml
Y90.7,Blood alcohol level of 200-239 mg/100 ml
Y90.8,Blood alcohol level of 240 mg/100 ml or more
Y91.0,Mild alcohol intoxication
Y91.1,Moderate alcohol intoxication
Y91.2,Severe alcohol intoxication
Y91.3,Very severe alcohol intoxication
Z50.2,Alcohol rehabilitation
Z71.4,Alcohol abuse counselling and surveillance
Z72.1,Alcohol use
R78.0,Finding of alcohol in blood
