prodcode,productname,PDE5_class
6207,tadalafil 20mg tablets,tadalafil
61184,sildenafil 100mg tablets (teva uk ltd),sildenafil
6809,vardenafil 20mg tablets,vardenafil
57369,sildenafil 100mg chewable tablets sugar free,sildenafil
1257,sildenafil 100mg tablets,sildenafil
6777,levitra 20mg tablets (bayer plc),vardenafil
57491,sildenafil 25mg chewable tablets sugar free,sildenafil
704,sildenafil 25mg tablets,sildenafil
60333,nipatra 50mg chewable tablets (amco),sildenafil
14860,levitra 5mg tablets (bayer plc),vardenafil
554,sildenafil 50mg tablets,sildenafil
6457,levitra 10mg tablets (bayer plc),vardenafil
45776,vardenafil 10mg orodispersible tablets sugar free,vardenafil
6203,vardenafil 5mg tablets,vardenafil
57411,sildenafil 50mg chewable tablets sugar free,sildenafil
45844,levitra 10mg orodispersible tablets (bayer plc),vardenafil
1732,viagra 100mg tablets (pfizer ltd),sildenafil
6214,vardenafil 10mg tablets,vardenafil
1452,viagra 25mg tablets (pfizer ltd),sildenafil
1456,viagra 50mg tablets (pfizer ltd),sildenafil
52369,levitra 10mg tablets (sigma pharmaceuticals plc),vardenafil
6015,cialis 10mg tablets (eli lilly and company ltd),tadalafil
48764,cialis 20mg tablets (necessity supplies ltd),tadalafil
39289,tadalafil 2.5mg tablets,tadalafil
39285,cialis 5mg tablets (eli lilly and company ltd),tadalafil
6148,cialis 20mg tablets (eli lilly and company ltd),tadalafil
50233,cialis 10mg tablets (sigma pharmaceuticals plc),tadalafil
49347,cialis 20mg tablets (mawdsley-brooks & company ltd),tadalafil
39096,tadalafil 5mg tablets,tadalafil
794,tadalafil 10mg tablets,tadalafil
39243,cialis 2.5mg tablets (eli lilly and company ltd),tadalafil
