readcode,medcode,readterm
1365.00,1618,Heavy drinker - 7-9u/day
1366.00,12977,Very heavy drinker - >9u/day
136K.00,12982,Alcohol intake above recommended sensible limits
136P.00,8999,Heavy drinker
136Q.00,12984,Very heavy drinker
136R.00,19401,Binge drinker
136S.00,19494,Hazardous alcohol use
136T.00,30695,Harmful alcohol use
136W.00,94670,Alcohol misuse
136a.00,102665,increasing risk drinking
136b.00,99877,Feels should cut down drinking
136c.00,102448,higher risk drinking
13Y8.00,18156,Alcoholics anonymous
1B1c.00,38061,Alcohol induced hallucinations
66e..00,12442,alcohol disorder monitoring
66e0.00,32964,alcohol abuse monitoring
67K6.00,105144,"cycle of change stage, alcohol"
7P22100,56410,Delivery of rehabilitation for alcohol addiction
8BA8.00,2083,Alcohol detoxification
8BAs.00,110624,Alcohol relapse prevention
8BAu.00,110494,Alcohol harm reduction programme
8CAv.00,97309,Advised to contact primary care alcohol worker
8CdK.00,109668,Specialist alcohol treatment service signposted
8G32.00,29691,Aversion therapy - alcoholism
8H35.00,21650,Admitted to alcohol detoxification centre
8H7p.00,9849,Referral to community alcohol team
8HHe.00,12554,Referral to community drug and alcohol team
8HkG.00,94553,Referral to specialist alcohol treatment service
8HkJ.00,96993,Referral to alcohol brief intervention service
8IAF.00,97261,Brief intervention for excessive alcohol consumptn declined
8IAJ.00,97680,Declined referral to specialist alcohol treatment service
8IAt.00,102247,Extended interven for excessive alcohol consumption declined
8IEA.00,103459,Referral to community alcohol team declined
8W2..00,109105,Refer to MH services deferred until alcohol misuse resolved
9EVD.00,109675,Hospital alcohol liaison team report received
9NN2.00,9489,Under care of community alcohol team
9k1..00,11740,Alcohol misuse - enhanced services administration
9k11.00,35330,Alcohol consumption counselling
9k12.00,63529,Alcohol misuse - enhanced service completed
9k14.00,47123,Alcohol counselling by other agencies
9k1A.00,96053,Brief intervention for excessive alcohol consumptn completed
9k1B.00,96054,Extended intervention for excessive alcohol consumptn complt
C150500,65754,Alcohol-induced pseudo-Cushing's syndrome
E01..00,16237,Alcoholic psychoses
E010.00,16225,Alcohol withdrawal delirium
E010.11,22277,DTs - delirium tremens
E010.12,1476,Delirium tremens
E011.00,20762,Alcohol amnestic syndrome
E011000,4500,Korsakov's alcoholic psychosis
E011100,11106,Korsakov's alcoholic psychosis with peripheral neuritis
E011200,18636,Wernicke-Korsakov syndrome
E011z00,41920,Alcohol amnestic syndrome NOS
E012.00,54505,Other alcoholic dementia
E012.11,27342,Alcoholic dementia NOS
E012000,37946,Chronic alcoholic brain syndrome
E013.00,25110,Alcohol withdrawal hallucinosis
E014.00,57939,Pathological alcohol intoxication
E014.11,20407,Drunkenness - pathological
E015.00,30404,Alcoholic paranoia
E01y.00,33670,Other alcoholic psychosis
E01y000,2082,Alcohol withdrawal syndrome
E01yz00,68111,Other alcoholic psychosis NOS
E01z.00,67651,Alcoholic psychosis NOS
E23..00,2084,Alcohol dependence syndrome
E23..11,2081,Alcoholism
E23..12,1399,Alcohol problem drinking
E230.00,5740,Acute alcoholic intoxication in alcoholism
E230.11,57714,Alcohol dependence with acute alcoholic intoxication
E230000,40530,"Acute alcoholic intoxication, unspecified, in alcoholism"
E230100,56947,Continuous acute alcoholic intoxication in alcoholism
E230200,21624,Episodic acute alcoholic intoxication in alcoholism
E230300,59574,"Acute alcoholic intoxication in remission, in alcoholism"
E230z00,36296,Acute alcoholic intoxication in alcoholism NOS
E231.00,31443,Chronic alcoholism
